�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,�k��B�s,4001,��ؑ���,30000,,,454586,193,86.1,99.0
2012,2,28,��,�k��B�s,4001,��ؑ���,30000,������,046,86393,137,,
2012,2,28,��,�k��B�s,4001,��ؑ���,30000,���@��,040,79057,253,,
2012,2,28,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,75660,99,,
2012,2,28,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,49482,193,,
2012,2,28,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,45119,221,,
2012,2,28,��,�k��B�s,4001,��ؑ���,30000,���@��,042,43497,205,,
2012,2,28,��,�k��B�s,4001,��ؑ���,30000,��@��,044,16965,408,,
2012,2,28,��,�k��B�s,4001,��������,30100,,,47312,79,84.2,112.9
2012,2,28,��,�k��B�s,4001,��������,30100,������,046,30029,74,,
2012,2,28,��,�k��B�s,4001,��������,30100,���@��,040,15053,86,,
2012,2,28,��,�k��B�s,4001,����,30200,,,847,135,49.0,82.8
2012,2,28,��,�k��B�s,4001,����,30200,���@��,040,780,145,,
2012,2,28,��,�k��B�s,4001,�ɂ񂶂�,30300,,,33340,117,60.5,101.7
2012,2,28,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,25390,110,,
2012,2,28,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,7030,148,,
2012,2,28,��,�k��B�s,4001,���ڂ�,30400,,,3835,365,132.2,95.1
2012,2,28,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1632,322,,
2012,2,28,��,�k��B�s,4001,���ڂ�,30400,������,046,584,655,,
2012,2,28,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,384,594,,
2012,2,28,��,�k��B�s,4001,�����̂�,30500,,,179,909,79.6,68.9
2012,2,28,��,�k��B�s,4001,�����̂�,30500,���@��,040,83,1170,,
2012,2,28,��,�k��B�s,4001,��񂱂�,30600,,,3364,373,136.7,98.2
2012,2,28,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3364,373,,
2012,2,28,��,�k��B�s,4001,�͂�����,31100,,,47180,74,85.8,96.1
2012,2,28,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,34245,63,,
2012,2,28,��,�k��B�s,4001,�͂�����,31100,���@��,042,11550,102,,
2012,2,28,��,�k��B�s,4001,���܂�,31500,,,1926,439,98.6,97.1
2012,2,28,��,�k��B�s,4001,���܂�,31500,���@��,040,1916,438,,
2012,2,28,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1805,388,77.2,101.3
2012,2,28,��,�k��B�s,4001,���񂰂񂳂�,31560,,,666,483,147.0,98.0
2012,2,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,216,461,,
2012,2,28,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,172,419,,
2012,2,28,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,140,533,,
2012,2,28,��,�k��B�s,4001,�L���x�c,31700,,,71420,117,96.5,99.2
2012,2,28,��,�k��B�s,4001,�L���x�c,31700,���@��,040,28740,132,,
2012,2,28,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,22270,98,,
2012,2,28,��,�k��B�s,4001,�L���x�c,31700,������,046,16840,121,,
2012,2,28,��,�k��B�s,4001,�ق���񂻂�,31800,,,5266,435,92.2,97.8
2012,2,28,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3174,404,,
2012,2,28,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1033,466,,
2012,2,28,��,�k��B�s,4001,�ق���񂻂�,31800,��@��,044,461,479,,
2012,2,28,��,�k��B�s,4001,�˂�,31900,,,12423,433,105.5,90.8
2012,2,28,��,�k��B�s,4001,�˂�,31900,��@��,044,8523,437,,
2012,2,28,��,�k��B�s,4001,�˂�,31900,���@��,040,579,902,,
2012,2,28,��,�k��B�s,4001,�˂�,31900,���@��,041,461,924,,
2012,2,28,��,�k��B�s,4001,�ӂ�,32300,,,376,687,160.7,120.7
2012,2,28,��,�k��B�s,4001,�ӂ�,32300,���@��,040,206,290,,
2012,2,28,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,166,1154,,
2012,2,28,��,�k��B�s,4001,����,32400,,,48,368,50.0,82.5
2012,2,28,��,�k��B�s,4001,����,32400,�ȁ@��,009,48,368,,
2012,2,28,��,�k��B�s,4001,�݂�,32500,,,645,287,101.7,97.0
2012,2,28,��,�k��B�s,4001,�݂�,32500,��@��,044,635,289,,
2012,2,28,��,�k��B�s,4001,����񂬂�,32600,,,699,563,69.6,84.7
2012,2,28,��,�k��B�s,4001,����񂬂�,32600,���@��,040,699,563,,
2012,2,28,��,�k��B�s,4001,�ɂ�,32800,,,1135,719,62.5,99.6
2012,2,28,��,�k��B�s,4001,�ɂ�,32800,��@��,044,425,673,,
2012,2,28,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,385,726,,
2012,2,28,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,170,686,,
2012,2,28,��,�k��B�s,4001,�Z�����[,32900,,,1785,320,82.1,106.0
2012,2,28,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1385,345,,
2012,2,28,��,�k��B�s,4001,�Z�����[,32900,���@��,042,400,235,,
2012,2,28,��,�k��B�s,4001,�A�X�p���K�X,33100,,,726,1145,103.0,95.1
2012,2,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,245,1369,,
2012,2,28,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,225,1422,,
2012,2,28,��,�k��B�s,4001,�A�X�p���K�X,33100,������,046,5,105,,
2012,2,28,��,�k��B�s,4001,�@�@�����A��,33101,,,250,702,98.0,101.2
2012,2,28,��,�k��B�s,4001,�J���t�����[,33200,,,2184,148,101.1,102.1
2012,2,28,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1768,162,,
2012,2,28,��,�k��B�s,4001,�u���b�R���[,33300,,,6491,327,110.4,94.2
2012,2,28,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3369,355,,
2012,2,28,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1140,333,,
2012,2,28,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,300,266,,
2012,2,28,��,�k��B�s,4001,�@�@�����A��,33301,,,1480,268,157.4,100.4
2012,2,28,��,�k��B�s,4001,���^�X,33400,,,28267,287,62.9,101.1
2012,2,28,��,�k��B�s,4001,���^�X,33400,���@��,042,18540,275,,
2012,2,28,��,�k��B�s,4001,���^�X,33400,���@��,040,4771,499,,
2012,2,28,��,�k��B�s,4001,�p�Z��,33600,,,89,1395,61.4,121.9
2012,2,28,��,�k��B�s,4001,�p�Z��,33600,��@��,044,68,1428,,
2012,2,28,��,�k��B�s,4001,�p�Z��,33600,�Á@��,022,20,1221,,
2012,2,28,��,�k��B�s,4001,���イ��,34100,,,11240,444,76.8,102.1
2012,2,28,��,�k��B�s,4001,���イ��,34100,������,046,4875,430,,
2012,2,28,��,�k��B�s,4001,���イ��,34100,�{�@��,045,2535,470,,
2012,2,28,��,�k��B�s,4001,���イ��,34100,���@��,040,1770,429,,
2012,2,28,��,�k��B�s,4001,���ڂ���,34200,,,12267,76,54.3,108.6
2012,2,28,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,117,703,,
2012,2,28,��,�k��B�s,4001,�@�@�����A��,34201,,,12150,70,54.1,106.1
2012,2,28,��,�k��B�s,4001,�Ȃ�,34300,,,7678,342,130.0,96.3
2012,2,28,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3724,320,,
2012,2,28,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3489,371,,
2012,2,28,��,�k��B�s,4001,�g�}�g,34400,,,10146,503,143.1,93.8
2012,2,28,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5605,502,,
2012,2,28,��,�k��B�s,4001,�g�}�g,34400,���@��,040,2388,569,,
2012,2,28,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1949,435,,
2012,2,28,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1603,997,118.5,91.2
2012,2,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1038,1011,,
2012,2,28,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,322,1098,,
2012,2,28,��,�k��B�s,4001,�s�[�}��,34500,,,4717,772,110.9,93.0
2012,2,28,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2237,880,,
2012,2,28,��,�k��B�s,4001,�s�[�}��,34500,������,046,567,879,,
2012,2,28,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,264,549,,
2012,2,28,��,�k��B�s,4001,�����Ƃ�,34600,,,129,1458,36.2,111.6
2012,2,28,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,111,1507,,
2012,2,28,��,�k��B�s,4001,���₢�񂰂�,35100,,,244,1388,51.5,108.9
2012,2,28,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,170,1327,,
2012,2,28,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,44,2100,,
2012,2,28,��,�k��B�s,4001,���₦��ǂ�,35200,,,179,1298,42.5,85.3
2012,2,28,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,83,1436,,
2012,2,28,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,62,1336,,
2012,2,28,��,�k��B�s,4001,�@�@�����A��,35201,,,30,662,30.6,103.0
2012,2,28,��,�k��B�s,4001,������ǂ�,35300,,,196,773,64.1,71.7
2012,2,28,��,�k��B�s,4001,������ǂ�,35300,������,046,130,952,,
2012,2,28,��,�k��B�s,4001,����܂�,35400,,,86,751,43.4,96.2
2012,2,28,��,�k��B�s,4001,����܂�,35400,������,046,86,751,,
2012,2,28,��,�k��B�s,4001,���񂵂�,36100,,,6703,215,82.0,109.1
2012,2,28,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4411,210,,
2012,2,28,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,835,118,,
2012,2,28,��,�k��B�s,4001,���񂵂�,36100,��@��,044,685,315,,
2012,2,28,��,�k��B�s,4001,�΂ꂢ����,36200,,,22750,122,69.7,100.8
2012,2,28,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,20000,107,,
2012,2,28,��,�k��B�s,4001,���Ƃ���,36300,,,1773,232,82.0,116.0
2012,2,28,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,779,207,,
2012,2,28,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,420,315,,
2012,2,28,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,200,215,,
2012,2,28,��,�k��B�s,4001,��܂̂���,36500,,,136,318,1.3,87.4
2012,2,28,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,120,273,,
2012,2,28,��,�k��B�s,4001,���܂˂�,36610,,,82633,91,129.0,100.0
2012,2,28,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,55540,96,,
2012,2,28,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,1570,182,,
2012,2,28,��,�k��B�s,4001,���܂˂�,36610,���@��,037,50,168,,
2012,2,28,��,�k��B�s,4001,�@�@�����A��,36620,,,25463,76,125.2,101.3
2012,2,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,508,475,156.3,39.2
2012,2,28,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,190,984,,
2012,2,28,��,�k��B�s,4001,�@�@�����A��,36701,,,318,172,1272.0,85.1
2012,2,28,��,�k��B�s,4001,���傤��,37200,,,1137,416,135.5,89.3
2012,2,28,��,�k��B�s,4001,���傤��,37200,���@��,042,894,291,,
2012,2,28,��,�k��B�s,4001,���傤��,37200,���@�m,039,96,625,,
2012,2,28,��,�k��B�s,4001,�@�@�����A��,37201,,,16,263,6.9,119.5
2012,2,28,��,�k��B�s,4001,����������,38100,,,2204,668,125.7,85.1
2012,2,28,��,�k��B�s,4001,����������,38100,�F�@�{,043,1007,523,,
2012,2,28,��,�k��B�s,4001,����������,38100,���@�R,033,620,815,,
2012,2,28,��,�k��B�s,4001,����������,38100,��@��,044,208,925,,
2012,2,28,��,�k��B�s,4001,�@�@�����A��,38101,,,76,519,116.9,101.0
2012,2,28,��,�k��B�s,4001,�Ȃ߂�,38300,,,581,380,78.5,97.2
2012,2,28,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,368,384,,
2012,2,28,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,213,373,,
2012,2,28,��,�k��B�s,4001,���̂�����,38400,,,2508,314,50.4,99.1
2012,2,28,��,�k��B�s,4001,���̂�����,38400,���@��,040,1043,316,,
2012,2,28,��,�k��B�s,4001,���̂�����,38400,��@��,044,865,321,,
2012,2,28,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,500,294,,
2012,2,28,��,�k��B�s,4001,���߂�,38500,,,2551,456,68.6,91.6
2012,2,28,��,�k��B�s,4001,���߂�,38500,���@��,040,2451,457,,
2012,2,28,��,�k��B�s,4001,���̑��̖��,39000,,,10610,532,93.5,108.1
2012,2,28,��,�k��B�s,4001,�A����،v,39100,,,45999,117,95.1,124.5
2012,2,28,��,�k��B�s,4001,���̗A�����,39200,,,6215,310,156.5,129.7
