�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,���l�s,1401,�ʎ�����,40000,,,218496,424,155.5,104.2
2017,4,20,��,���l�s,1401,���Y�ʎ�����,40001,,,159795,488,162.2,109.7
2017,4,20,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,60652,260,,
2017,4,20,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,33543,356,,
2017,4,20,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,21078,979,,
2017,4,20,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,9324,692,,
2017,4,20,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,7186,293,,
2017,4,20,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,6743,577,,
2017,4,20,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,5268,354,,
2017,4,20,��,���l�s,1401,�݂���,40100,,,1073,2351,�|,�|
2017,4,20,��,���l�s,1401,�݂���,40100,��@��,044,707,2218,,
2017,4,20,��,���l�s,1401,�݂���,40100,���@�m,023,366,2607,,
2017,4,20,��,���l�s,1401,�ÂȂ݂���,41253,,,11970,210,106.6,122.8
2017,4,20,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,7950,241,,
2017,4,20,��,���l�s,1401,�ÂȂ݂���,41253,�Á@��,022,4020,150,,
2017,4,20,��,���l�s,1401,�͂�����,41321,,,1035,206,15.2,83.1
2017,4,20,��,���l�s,1401,�͂�����,41321,�a�̎R,030,1035,206,,
2017,4,20,��,���l�s,1401,���̑��G����,41999,,,21725,404,177.8,166.3
2017,4,20,��,���l�s,1401,��񂲌v,42000,,,60652,260,145.3,100.0
2017,4,20,��,���l�s,1401,��񂲌v,42000,�@�X,002,60652,260,,
2017,4,20,��,���l�s,1401,�W���i�S���h,42505,,,4527,273,232.2,83.2
2017,4,20,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,4527,273,,
2017,4,20,��,���l�s,1401,����,42515,,,4930,234,154.3,94.7
2017,4,20,��,���l�s,1401,����,42515,�@�X,002,4930,234,,
2017,4,20,��,���l�s,1401,�ӂ�,42804,,,46835,257,128.1,100.0
2017,4,20,��,���l�s,1401,�ӂ�,42804,�@�X,002,46835,257,,
2017,4,20,��,���l�s,1401,���̑����,42999,,,4360,317,8720.0,44.5
2017,4,20,��,���l�s,1401,�т�,43900,,,174,1934,63.3,96.7
2017,4,20,��,���l�s,1401,�т�,43900,���@��,042,140,1956,,
2017,4,20,��,���l�s,1401,�����Ƃ�,44800,,,194,6604,80.5,106.0
2017,4,20,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,193,6515,,
2017,4,20,��,���l�s,1401,������,46100,,,33138,997,160.5,99.8
2017,4,20,��,���l�s,1401,������,46100,�ȁ@��,009,21078,979,,
2017,4,20,��,���l�s,1401,������,46100,�Á@��,022,4436,1124,,
2017,4,20,��,���l�s,1401,������,46100,���@��,042,4073,1007,,
2017,4,20,��,���l�s,1401,�������v,47000,,,5244,701,250.8,77.4
2017,4,20,��,���l�s,1401,�������v,47000,�F�@�{,043,2804,654,,
2017,4,20,��,���l�s,1401,�������v,47000,��@��,008,1380,600,,
2017,4,20,��,���l�s,1401,�������v,47000,�Á@��,022,863,967,,
2017,4,20,��,���l�s,1401,����������,47200,,,1189,913,82.0,93.6
2017,4,20,��,���l�s,1401,����������,47200,�Á@��,022,863,967,,
2017,4,20,��,���l�s,1401,����������,47200,�F�@�{,043,213,737,,
2017,4,20,��,���l�s,1401,�A���f�X,47213,,,480,607,�|,�|
2017,4,20,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,480,607,,
2017,4,20,��,���l�s,1401,���̑�������,47299,,,3575,643,557.7,86.0
2017,4,20,��,���l�s,1401,������,48100,,,22890,350,2051.1,127.7
2017,4,20,��,���l�s,1401,������,48100,�F�@�{,043,18438,326,,
2017,4,20,��,���l�s,1401,�L�E�C�t���c,49300,,,1488,683,79.7,124.0
2017,4,20,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1057,743,,
2017,4,20,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,420,534,,
2017,4,20,��,���l�s,1401,���̍��Y�ʎ�,49500,,,214,3311,75.4,188.9
2017,4,20,��,���l�s,1401,�A���ʎ��v,50000,,,58700,252,139.7,79.2
2017,4,20,��,���l�s,1401,�o�i�i,50100,,,23858,182,150.6,105.2
2017,4,20,��,���l�s,1401,�p�C�i�b�v��,50300,,,6854,180,179.5,100.6
2017,4,20,��,���l�s,1401,������,50400,,,4192,326,192.7,86.5
2017,4,20,��,���l�s,1401,�O���v�t���c,50500,,,5797,221,321.7,104.2
2017,4,20,��,���l�s,1401,�I�����W,50600,,,8519,243,150.0,89.7
2017,4,20,��,���l�s,1401,�A���L�E�C,50800,,,2220,579,64.5,86.4
2017,4,20,��,���l�s,1401,�A��������,50850,,,1590,139,706.7,92.1
2017,4,20,��,���l�s,1401,���̗A���ʎ�,50900,,,5671,525,62.7,97.9
