�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,���l�s,1401,�ʎ�����,40000,,,299529,361,114.2,104.6
2012,9,3,��,���l�s,1401,�ʎ�����,40000,�R�@�`,006,45975,343,,
2012,9,3,��,���l�s,1401,���Y�ʎ�����,40001,,,214450,388,110.4,95.3
2012,9,3,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,45975,343,,
2012,9,3,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,23775,345,,
2012,9,3,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,22475,368,,
2012,9,3,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,21040,329,,
2012,9,3,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,19718,590,,
2012,9,3,��,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,13065,350,,
2012,9,3,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,12967,447,,
2012,9,3,��,���l�s,1401,�݂���,40100,,,12412,469,254.8,58.0
2012,9,3,��,���l�s,1401,�݂���,40100,���@��,047,7990,279,,
2012,9,3,��,���l�s,1401,�݂���,40100,���@��,041,1617,692,,
2012,9,3,��,���l�s,1401,�݂���,40100,���@�Q,038,1500,788,,
2012,9,3,��,���l�s,1401,���̑��G����,41999,,,315,617,109.4,106.0
2012,9,3,��,���l�s,1401,��񂲌v,42000,,,33968,332,117.3,101.5
2012,9,3,��,���l�s,1401,��񂲌v,42000,�@�X,002,23740,343,,
2012,9,3,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,8018,304,,
2012,9,3,��,���l�s,1401,����,42204,,,14518,333,56.8,100.9
2012,9,3,��,���l�s,1401,����,42204,�R�@�`,006,8018,304,,
2012,9,3,��,���l�s,1401,����,42204,�@�X,002,4650,387,,
2012,9,3,��,���l�s,1401,�ӂ�,42804,,,13050,347,�|,�|
2012,9,3,��,���l�s,1401,�ӂ�,42804,�@�X,002,13050,347,,
2012,9,3,��,���l�s,1401,���̑����,42999,,,6400,299,188.2,99.0
2012,9,3,��,���l�s,1401,���{�Ȃ��v,43000,,,76376,330,118.8,100.9
2012,9,3,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,20921,327,,
2012,9,3,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,13065,350,,
2012,9,3,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,12275,317,,
2012,9,3,��,���l�s,1401,�K��,43203,,,55276,337,140.4,104.0
2012,9,3,��,���l�s,1401,�K��,43203,�ȁ@��,009,20921,327,,
2012,9,3,��,���l�s,1401,�K��,43203,�V�@��,015,13065,350,,
2012,9,3,��,���l�s,1401,�K��,43203,���@��,007,10000,334,,
2012,9,3,��,���l�s,1401,�L��,43205,,,15395,326,127.8,99.1
2012,9,3,��,���l�s,1401,�L��,43205,��@��,011,4785,302,,
2012,9,3,��,���l�s,1401,�L��,43205,���@��,041,4230,347,,
2012,9,3,��,���l�s,1401,�L��,43205,��@��,008,3240,342,,
2012,9,3,��,���l�s,1401,��\���I,43302,,,870,414,9.9,111.9
2012,9,3,��,���l�s,1401,��\���I,43302,���@��,031,870,414,,
2012,9,3,��,���l�s,1401,���̑��Ȃ�,43401,,,4835,257,120.0,98.8
2012,9,3,��,���l�s,1401,���m�Ȃ�,43499,,,50,189,2.2,73.0
2012,9,3,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,50,189,,
2012,9,3,��,���l�s,1401,�����v,43500,,,428,652,108.6,102.8
2012,9,3,��,���l�s,1401,�����v,43500,�ށ@��,029,428,652,,
2012,9,3,��,���l�s,1401,�a����,43751,,,428,652,109.2,103.5
2012,9,3,��,���l�s,1401,�a����,43751,�ށ@��,029,428,652,,
2012,9,3,��,���l�s,1401,����,44100,,,28175,438,123.1,89.2
2012,9,3,��,���l�s,1401,����,44100,�R�@�`,006,11545,418,,
2012,9,3,��,���l�s,1401,����,44100,���@��,007,10200,430,,
2012,9,3,��,���l�s,1401,����,44100,���@��,020,3634,406,,
2012,9,3,��,���l�s,1401,������,44700,,,3457,448,61.2,105.4
2012,9,3,��,���l�s,1401,������,44700,�R�@��,019,2052,464,,
2012,9,3,��,���l�s,1401,������,44700,�Q�@�n,010,572,375,,
2012,9,3,��,���l�s,1401,������,44700,���@��,020,436,594,,
2012,9,3,��,���l�s,1401,�Ԃǂ��v,45000,,,26968,589,74.0,106.5
2012,9,3,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,14570,614,,
2012,9,3,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,9640,463,,
2012,9,3,��,���l�s,1401,�f���E�F�A,45202,,,7765,479,48.2,104.8
2012,9,3,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,7685,477,,
2012,9,3,��,���l�s,1401,����,45206,,,7859,685,90.0,100.9
2012,9,3,��,���l�s,1401,����,45206,�R�@��,019,6057,658,,
2012,9,3,��,���l�s,1401,����,45206,���@��,020,1603,797,,
2012,9,3,��,���l�s,1401,���̑��Ԃǂ�,45299,,,11344,598,97.8,101.2
2012,9,3,��,���l�s,1401,����,45700,,,332,668,2075.0,122.6
2012,9,3,��,���l�s,1401,����,45700,��@��,008,258,686,,
2012,9,3,��,���l�s,1401,����,45700,��@�t,012,52,632,,
2012,9,3,��,���l�s,1401,������,46100,,,494,1950,194.5,103.0
2012,9,3,��,���l�s,1401,������,46100,�k�C��,001,256,2155,,
2012,9,3,��,���l�s,1401,������,46100,�R�@�`,006,114,1648,,
2012,9,3,��,���l�s,1401,������,46100,�{�@��,004,89,1835,,
2012,9,3,��,���l�s,1401,�������v,47000,,,8769,360,63.7,104.7
2012,9,3,��,���l�s,1401,�������v,47000,�k�C��,001,4696,297,,
2012,9,3,��,���l�s,1401,�������v,47000,��@��,008,2372,339,,
2012,9,3,��,���l�s,1401,����������,47200,,,4054,433,152.9,88.5
2012,9,3,��,���l�s,1401,����������,47200,��@��,008,2372,339,,
2012,9,3,��,���l�s,1401,����������,47200,�Á@��,022,1682,565,,
2012,9,3,��,���l�s,1401,���̑�������,47299,,,4715,297,43.6,95.2
2012,9,3,��,���l�s,1401,������,48100,,,18902,221,177.4,99.5
2012,9,3,��,���l�s,1401,������,48100,�R�@�`,006,16211,228,,
2012,9,3,��,���l�s,1401,���̍��Y�ʎ�,49500,,,3804,567,105.8,88.2
2012,9,3,��,���l�s,1401,�A���ʎ��v,50000,,,85078,291,125.2,173.2
2012,9,3,��,���l�s,1401,�o�i�i,50100,,,24364,92,158.2,79.3
2012,9,3,��,���l�s,1401,�p�C�i�b�v��,50300,,,2850,209,51.3,116.1
2012,9,3,��,���l�s,1401,������,50400,,,3818,164,186.2,83.2
2012,9,3,��,���l�s,1401,�O���v�t���c,50500,,,6664,118,30.4,104.4
2012,9,3,��,���l�s,1401,�I�����W,50600,,,6326,123,58.0,117.1
2012,9,3,��,���l�s,1401,�A���L�E�C,50800,,,34881,518,803.3,96.3
2012,9,3,��,���l�s,1401,�A��������,50850,,,1028,189,197.7,109.2
2012,9,3,��,���l�s,1401,���̗A���ʎ�,50900,,,5148,282,71.4,94.6
