�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,11,��,�����s,1301,��ؑ���,30000,,,4154812,192,98.8,103.8
2012,10,11,��,�����s,1301,��ؑ���,30000,�k�C��,001,1331661,110,,
2012,10,11,��,�����s,1301,��ؑ���,30000,���@��,020,571031,119,,
2012,10,11,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,500962,114,,
2012,10,11,��,�����s,1301,��ؑ���,30000,��@��,008,448380,202,,
2012,10,11,��,�����s,1301,��ؑ���,30000,�@�X,002,306246,190,,
2012,10,11,��,�����s,1301,��ؑ���,30000,��@�t,012,220191,268,,
2012,10,11,��,�����s,1301,��ؑ���,30000,��@��,011,114007,304,,
2012,10,11,��,�����s,1301,��������,30100,,,395970,59,105.4,100.0
2012,10,11,��,�����s,1301,��������,30100,�@�X,002,172239,52,,
2012,10,11,��,�����s,1301,��������,30100,�k�C��,001,163703,68,,
2012,10,11,��,�����s,1301,����,30200,,,42649,129,94.3,98.5
2012,10,11,��,�����s,1301,����,30200,��@�t,012,26476,129,,
2012,10,11,��,�����s,1301,����,30200,�@�X,002,7777,177,,
2012,10,11,��,�����s,1301,�ɂ񂶂�,30300,,,244746,105,83.3,92.1
2012,10,11,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,229470,106,,
2012,10,11,��,�����s,1301,���ڂ�,30400,,,32244,248,117.3,90.5
2012,10,11,��,�����s,1301,���ڂ�,30400,�@�X,002,24684,248,,
2012,10,11,��,�����s,1301,���ڂ�,30400,��@��,008,3388,145,,
2012,10,11,��,�����s,1301,�����̂�,30500,,,574,1035,220.8,96.3
2012,10,11,��,�����s,1301,�����̂�,30500,���@�m,039,564,1048,,
2012,10,11,��,�����s,1301,��񂱂�,30600,,,33757,320,99.0,98.8
2012,10,11,��,�����s,1301,��񂱂�,30600,��@��,008,32672,316,,
2012,10,11,��,�����s,1301,�͂�����,31100,,,373674,41,81.3,105.1
2012,10,11,��,�����s,1301,�͂�����,31100,���@��,020,355536,41,,
2012,10,11,��,�����s,1301,���܂�,31500,,,24615,317,78.7,105.7
2012,10,11,��,�����s,1301,���܂�,31500,��@��,011,7417,347,,
2012,10,11,��,�����s,1301,���܂�,31500,�Q�@�n,010,6874,295,,
2012,10,11,��,�����s,1301,���܂�,31500,��@��,008,3969,326,,
2012,10,11,��,�����s,1301,���̑��̍ؗ�,31550,,,18986,377,107.7,93.8
2012,10,11,��,�����s,1301,���񂰂񂳂�,31560,,,13868,242,72.5,93.8
2012,10,11,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9339,220,,
2012,10,11,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1702,327,,
2012,10,11,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1004,248,,
2012,10,11,��,�����s,1301,�L���x�c,31700,,,488655,37,105.7,97.4
2012,10,11,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,359795,35,,
2012,10,11,��,�����s,1301,�L���x�c,31700,��@��,003,51700,49,,
2012,10,11,��,�����s,1301,�ق���񂻂�,31800,,,34429,585,108.1,93.9
2012,10,11,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14452,549,,
2012,10,11,��,�����s,1301,�ق���񂻂�,31800,��@��,008,6990,502,,
2012,10,11,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,2847,664,,
2012,10,11,��,�����s,1301,�˂�,31900,,,160584,330,103.7,98.8
2012,10,11,��,�����s,1301,�˂�,31900,�@�X,002,35667,306,,
2012,10,11,��,�����s,1301,�˂�,31900,�k�C��,001,24418,336,,
2012,10,11,��,�����s,1301,�˂�,31900,�H�@�c,005,19832,281,,
2012,10,11,��,�����s,1301,�ӂ�,32300,,,3964,286,95.4,92.6
2012,10,11,��,�����s,1301,�ӂ�,32300,���@�m,023,3964,286,,
2012,10,11,��,�����s,1301,����,32400,,,412,408,166.1,100.7
2012,10,11,��,�����s,1301,����,32400,��@��,008,412,408,,
2012,10,11,��,�����s,1301,�݂�,32500,,,5632,527,102.5,96.0
2012,10,11,��,�����s,1301,�݂�,32500,��@�t,012,2135,496,,
2012,10,11,��,�����s,1301,�݂�,32500,��@��,008,1353,639,,
2012,10,11,��,�����s,1301,�݂�,32500,�Á@��,022,1099,515,,
2012,10,11,��,�����s,1301,����񂬂�,32600,,,2890,1175,94.5,99.7
2012,10,11,��,�����s,1301,����񂬂�,32600,��@�t,012,845,1137,,
2012,10,11,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,843,1226,,
2012,10,11,��,�����s,1301,����񂬂�,32600,��@��,003,304,1087,,
2012,10,11,��,�����s,1301,�ɂ�,32800,,,23322,381,112.1,95.0
2012,10,11,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8143,404,,
2012,10,11,��,�����s,1301,�ɂ�,32800,��@��,008,5028,322,,
2012,10,11,��,�����s,1301,�ɂ�,32800,�R�@�`,006,4448,342,,
2012,10,11,��,�����s,1301,�Z�����[,32900,,,34111,192,101.2,99.5
2012,10,11,��,�����s,1301,�Z�����[,32900,���@��,020,32051,192,,
2012,10,11,��,�����s,1301,�A�X�p���K�X,33100,,,8958,940,82.1,105.9
2012,10,11,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,506,1087,,
2012,10,11,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,477,1111,,
2012,10,11,��,�����s,1301,�A�X�p���K�X,33100,�V�@��,015,450,1165,,
2012,10,11,��,�����s,1301,�@�@�����A��,33101,,,7037,888,79.9,103.7
2012,10,11,��,�����s,1301,�J���t�����[,33200,,,7676,210,78.7,99.5
2012,10,11,��,�����s,1301,�J���t�����[,33200,�V�@��,015,2838,242,,
2012,10,11,��,�����s,1301,�J���t�����[,33200,��@��,008,2192,151,,
2012,10,11,��,�����s,1301,�J���t�����[,33200,���@��,020,1548,237,,
2012,10,11,��,�����s,1301,�u���b�R���[,33300,,,51042,371,87.4,100.8
2012,10,11,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,17274,393,,
2012,10,11,��,�����s,1301,�u���b�R���[,33300,���@��,020,11084,503,,
2012,10,11,��,�����s,1301,�u���b�R���[,33300,��@��,011,6108,311,,
2012,10,11,��,�����s,1301,�@�@�����A��,33301,,,8952,261,125.7,92.2
2012,10,11,��,�����s,1301,���^�X,33400,,,273562,114,92.3,103.6
2012,10,11,��,�����s,1301,���^�X,33400,��@��,008,161944,93,,
2012,10,11,��,�����s,1301,���^�X,33400,���@��,020,77123,148,,
2012,10,11,��,�����s,1301,�p�Z��,33600,,,2366,1157,83.6,97.2
2012,10,11,��,�����s,1301,�p�Z��,33600,���@��,020,1130,1078,,
2012,10,11,��,�����s,1301,�p�Z��,33600,��@�t,012,947,1002,,
2012,10,11,��,�����s,1301,���イ��,34100,,,142711,296,107.4,112.5
2012,10,11,��,�����s,1301,���イ��,34100,�Q�@�n,010,41431,302,,
2012,10,11,��,�����s,1301,���イ��,34100,��@��,011,39697,309,,
2012,10,11,��,�����s,1301,���イ��,34100,��@��,008,14491,282,,
2012,10,11,��,�����s,1301,���ڂ���,34200,,,172212,108,126.9,100.0
2012,10,11,��,�����s,1301,���ڂ���,34200,�k�C��,001,163872,97,,
2012,10,11,��,�����s,1301,�Ȃ�,34300,,,105133,257,101.0,101.6
2012,10,11,��,�����s,1301,�Ȃ�,34300,���@�m,039,34787,303,,
2012,10,11,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,23583,208,,
2012,10,11,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,16040,210,,
2012,10,11,��,�����s,1301,�g�}�g,34400,,,167136,505,117.3,103.7
2012,10,11,��,�����s,1301,�g�}�g,34400,��@�t,012,37245,464,,
2012,10,11,��,�����s,1301,�g�}�g,34400,��@��,008,25112,415,,
2012,10,11,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,18117,471,,
2012,10,11,��,�����s,1301,�~�j�g�}�g,34450,,,42387,823,107.8,105.4
2012,10,11,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,6404,733,,
2012,10,11,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6364,781,,
2012,10,11,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,5988,899,,
2012,10,11,��,�����s,1301,�s�[�}��,34500,,,94402,210,96.5,102.9
2012,10,11,��,�����s,1301,�s�[�}��,34500,��@��,008,54777,209,,
2012,10,11,��,�����s,1301,�s�[�}��,34500,��@��,003,17095,131,,
2012,10,11,��,�����s,1301,�s�[�}��,34500,���@��,007,8378,81,,
2012,10,11,��,�����s,1301,�����Ƃ�,34600,,,3637,1005,81.7,101.1
2012,10,11,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1663,843,,
2012,10,11,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1275,1394,,
2012,10,11,��,�����s,1301,�X�C�g�R�[��,34700,,,1870,157,111.0,75.1
2012,10,11,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,1370,129,,
2012,10,11,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,500,236,,
2012,10,11,��,�����s,1301,���₢�񂰂�,35100,,,10954,754,109.2,100.9
2012,10,11,��,�����s,1301,���₢�񂰂�,35100,���@��,007,3071,629,,
2012,10,11,��,�����s,1301,���₢�񂰂�,35100,������,046,2360,817,,
2012,10,11,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1764,790,,
2012,10,11,��,�����s,1301,���₦��ǂ�,35200,,,2291,1651,124.3,87.2
2012,10,11,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,595,2320,,
2012,10,11,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,265,2624,,
2012,10,11,��,�����s,1301,���₦��ǂ�,35200,������,046,232,1973,,
2012,10,11,��,�����s,1301,�@�@�����A��,35201,,,988,728,112.5,91.8
2012,10,11,��,�����s,1301,������ǂ�,35300,,,20,315,�|,�|
2012,10,11,��,�����s,1301,�����܂�,35500,,,16495,508,95.5,100.0
2012,10,11,��,�����s,1301,�����܂�,35500,�H�@�c,005,6162,469,,
2012,10,11,��,�����s,1301,�����܂�,35500,��@�t,012,3088,387,,
2012,10,11,��,�����s,1301,�����܂�,35500,�Q�@�n,010,2240,607,,
2012,10,11,��,�����s,1301,���񂵂�,36100,,,113866,171,73.3,97.2
2012,10,11,��,�����s,1301,���񂵂�,36100,��@�t,012,62292,127,,
2012,10,11,��,�����s,1301,���񂵂�,36100,��@��,008,33074,121,,
2012,10,11,��,�����s,1301,�΂ꂢ����,36200,,,211808,89,100.4,101.1
2012,10,11,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,211168,89,,
2012,10,11,��,�����s,1301,���Ƃ���,36300,,,72278,272,139.0,107.9
2012,10,11,��,�����s,1301,���Ƃ���,36300,��@��,011,36184,282,,
2012,10,11,��,�����s,1301,���Ƃ���,36300,��@�t,012,17096,182,,
2012,10,11,��,�����s,1301,���Ƃ���,36300,�{�@��,045,5645,205,,
2012,10,11,��,�����s,1301,��܂̂���,36500,,,33590,396,94.8,104.8
2012,10,11,��,�����s,1301,��܂̂���,36500,�@�X,002,22244,371,,
2012,10,11,��,�����s,1301,��܂̂���,36500,�k�C��,001,5250,416,,
2012,10,11,��,�����s,1301,���܂˂�,36610,,,486022,85,108.1,95.5
2012,10,11,��,�����s,1301,���܂˂�,36610,�k�C��,001,466384,84,,
2012,10,11,��,�����s,1301,�@�@�����A��,36620,,,11586,92,77.5,109.5
2012,10,11,��,�����s,1301,�ɂ�ɂ�,36700,,,19699,624,115.2,129.7
2012,10,11,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10235,1045,,
2012,10,11,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,84,923,,
2012,10,11,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,80,459,,
2012,10,11,��,�����s,1301,�@�@�����A��,36701,,,9142,152,90.8,116.0
2012,10,11,��,�����s,1301,���傤��,37200,,,14176,369,102.8,92.7
2012,10,11,��,�����s,1301,���傤��,37200,���@�m,039,4692,493,,
2012,10,11,��,�����s,1301,���傤��,37200,��@�t,012,2002,375,,
2012,10,11,��,�����s,1301,���傤��,37200,�a�̎R,030,1780,375,,
2012,10,11,��,�����s,1301,�@�@�����A��,37201,,,4790,180,120.4,98.9
2012,10,11,��,�����s,1301,����������,38100,,,16044,1042,105.7,108.7
2012,10,11,��,�����s,1301,����������,38100,��@��,003,3344,941,,
2012,10,11,��,�����s,1301,����������,38100,�H�@�c,005,2319,1194,,
2012,10,11,��,�����s,1301,����������,38100,�k�C��,001,1463,923,,
2012,10,11,��,�����s,1301,�@�@�����A��,38101,,,1469,394,85.9,142.8
2012,10,11,��,�����s,1301,�Ȃ߂�,38300,,,9889,318,100.3,101.0
2012,10,11,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2737,348,,
2012,10,11,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2014,359,,
2012,10,11,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1543,249,,
2012,10,11,��,�����s,1301,���̂�����,38400,,,31740,282,65.5,114.6
2012,10,11,��,�����s,1301,���̂�����,38400,���@��,020,20873,282,,
2012,10,11,��,�����s,1301,���̂�����,38400,�V�@��,015,8983,287,,
2012,10,11,��,�����s,1301,���߂�,38500,,,29218,444,102.9,107.0
2012,10,11,��,�����s,1301,���߂�,38500,���@��,020,19726,461,,
2012,10,11,��,�����s,1301,���߂�,38500,��@��,008,3837,286,,
2012,10,11,��,�����s,1301,���̑��̖��,39000,,,78596,1124,97.0,101.7
2012,10,11,��,�����s,1301,�A����،v,39100,,,79570,469,100.6,107.3
2012,10,11,��,�����s,1301,���̗A�����,39200,,,35608,677,112.8,104.0
