�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,21,��,�k��B�s,4001,��ؑ���,30000,,,426505,297,83.3,96.1
2016,10,21,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,138104,166,,
2016,10,21,��,�k��B�s,4001,��ؑ���,30000,���@��,020,85528,249,,
2016,10,21,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,48908,358,,
2016,10,21,��,�k��B�s,4001,��ؑ���,30000,���@��,040,40842,451,,
2016,10,21,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,22152,264,,
2016,10,21,��,�k��B�s,4001,��ؑ���,30000,��@��,044,17540,525,,
2016,10,21,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,16745,368,,
2016,10,21,��,�k��B�s,4001,��������,30100,,,19881,203,55.4,112.8
2016,10,21,��,�k��B�s,4001,��������,30100,�k�C��,001,5715,176,,
2016,10,21,��,�k��B�s,4001,��������,30100,�F�@�{,043,5450,201,,
2016,10,21,��,�k��B�s,4001,��������,30100,��@��,044,2320,226,,
2016,10,21,��,�k��B�s,4001,��������,30100,���@��,042,2230,146,,
2016,10,21,��,�k��B�s,4001,��������,30100,���@��,040,1479,229,,
2016,10,21,��,�k��B�s,4001,����,30200,,,194,228,53.4,75.7
2016,10,21,��,�k��B�s,4001,����,30200,���@��,040,194,228,,
2016,10,21,��,�k��B�s,4001,�ɂ񂶂�,30300,,,16470,284,71.0,98.3
2016,10,21,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,12180,351,,
2016,10,21,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,200,119,,
2016,10,21,��,�k��B�s,4001,���ڂ�,30400,,,2479,287,47.9,92.3
2016,10,21,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1519,315,,
2016,10,21,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,470,377,,
2016,10,21,��,�k��B�s,4001,�����̂�,30500,,,160,1310,80.0,101.3
2016,10,21,��,�k��B�s,4001,�����̂�,30500,���@�m,039,160,1310,,
2016,10,21,��,�k��B�s,4001,��񂱂�,30600,,,3936,353,79.9,112.4
2016,10,21,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3876,355,,
2016,10,21,��,�k��B�s,4001,�͂�����,31100,,,73914,231,88.5,100.4
2016,10,21,��,�k��B�s,4001,�͂�����,31100,���@��,020,72815,232,,
2016,10,21,��,�k��B�s,4001,�݂���,31300,,,2853,597,120.5,70.8
2016,10,21,��,�k��B�s,4001,�݂���,31300,���@��,040,2813,598,,
2016,10,21,��,�k��B�s,4001,���܂�,31500,,,5027,367,71.9,89.5
2016,10,21,��,�k��B�s,4001,���܂�,31500,���@��,040,5027,367,,
2016,10,21,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,128,484,111.3,96.8
2016,10,21,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1197,479,99.0,81.7
2016,10,21,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,383,392,,
2016,10,21,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,368,461,,
2016,10,21,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,358,589,,
2016,10,21,��,�k��B�s,4001,�L���x�c,31700,,,48530,267,64.1,149.2
2016,10,21,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,22150,264,,
2016,10,21,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,15850,261,,
2016,10,21,��,�k��B�s,4001,�L���x�c,31700,������,046,3990,309,,
2016,10,21,��,�k��B�s,4001,�ق���񂻂�,31800,,,2423,779,86.7,85.6
2016,10,21,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1014,743,,
2016,10,21,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,834,808,,
2016,10,21,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,231,781,,
2016,10,21,��,�k��B�s,4001,�˂�,31900,,,10679,629,44.5,103.1
2016,10,21,��,�k��B�s,4001,�˂�,31900,�k�C��,001,7346,363,,
2016,10,21,��,�k��B�s,4001,�˂�,31900,��@��,044,1300,1297,,
2016,10,21,��,�k��B�s,4001,�ӂ�,32300,,,8,1080,88.9,98.9
2016,10,21,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,8,1080,,
2016,10,21,��,�k��B�s,4001,�݂�,32500,,,464,864,171.2,82.8
2016,10,21,��,�k��B�s,4001,�݂�,32500,��@��,044,406,801,,
2016,10,21,��,�k��B�s,4001,����񂬂�,32600,,,616,850,73.9,93.9
2016,10,21,��,�k��B�s,4001,����񂬂�,32600,���@��,040,522,847,,
2016,10,21,��,�k��B�s,4001,�ɂ�,32800,,,1198,887,78.6,100.7
2016,10,21,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,485,932,,
2016,10,21,��,�k��B�s,4001,�ɂ�,32800,��@��,044,470,843,,
2016,10,21,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,90,1062,,
2016,10,21,��,�k��B�s,4001,�Z�����[,32900,,,735,260,32.3,66.2
2016,10,21,��,�k��B�s,4001,�Z�����[,32900,���@��,020,510,281,,
2016,10,21,��,�k��B�s,4001,�A�X�p���K�X,33100,,,278,1409,52.0,114.4
2016,10,21,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,150,1393,,
2016,10,21,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,85,1461,,
2016,10,21,��,�k��B�s,4001,�@�@�����A��,33101,,,43,1359,53.8,111.1
2016,10,21,��,�k��B�s,4001,�J���t�����[,33200,,,220,148,55.0,74.4
2016,10,21,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,220,148,,
2016,10,21,��,�k��B�s,4001,�u���b�R���[,33300,,,2408,511,47.3,107.4
2016,10,21,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1740,534,,
2016,10,21,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,378,501,,
2016,10,21,��,�k��B�s,4001,�@�@�����A��,33301,,,290,387,20.0,115.5
2016,10,21,��,�k��B�s,4001,���^�X,33400,,,22447,352,75.3,97.5
2016,10,21,��,�k��B�s,4001,���^�X,33400,���@��,020,6878,376,,
2016,10,21,��,�k��B�s,4001,���^�X,33400,���@��,040,6701,474,,
2016,10,21,��,�k��B�s,4001,���^�X,33400,���@��,042,6440,282,,
2016,10,21,��,�k��B�s,4001,�p�Z��,33600,,,122,2760,137.1,127.8
2016,10,21,��,�k��B�s,4001,�p�Z��,33600,���@��,020,94,2674,,
2016,10,21,��,�k��B�s,4001,�p�Z��,33600,��@��,044,28,3047,,
2016,10,21,��,�k��B�s,4001,���イ��,34100,,,9479,500,57.4,90.4
2016,10,21,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3500,453,,
2016,10,21,��,�k��B�s,4001,���イ��,34100,���@��,042,2455,516,,
2016,10,21,��,�k��B�s,4001,���イ��,34100,���@��,041,1680,556,,
2016,10,21,��,�k��B�s,4001,���ڂ���,34200,,,5389,272,38.9,102.6
2016,10,21,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,4970,259,,
2016,10,21,��,�k��B�s,4001,�Ȃ�,34300,,,10114,335,62.2,93.8
2016,10,21,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5536,360,,
2016,10,21,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2630,241,,
2016,10,21,��,�k��B�s,4001,�g�}�g,34400,,,7648,643,73.0,123.4
2016,10,21,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,7295,639,,
2016,10,21,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2263,784,63.2,99.4
2016,10,21,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,853,684,,
2016,10,21,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,552,848,,
2016,10,21,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,319,838,,
2016,10,21,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,290,949,,
2016,10,21,��,�k��B�s,4001,�s�[�}��,34500,,,6148,617,112.2,99.4
2016,10,21,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1468,525,,
2016,10,21,��,�k��B�s,4001,�s�[�}��,34500,������,046,1375,784,,
2016,10,21,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1228,768,,
2016,10,21,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,978,392,,
2016,10,21,��,�k��B�s,4001,�����Ƃ�,34600,,,207,1896,156.8,104.5
2016,10,21,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,206,1902,,
2016,10,21,��,�k��B�s,4001,���₢�񂰂�,35100,,,472,1497,109.5,101.6
2016,10,21,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,204,1085,,
2016,10,21,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,104,3001,,
2016,10,21,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,94,874,,
2016,10,21,��,�k��B�s,4001,���₦��ǂ�,35200,,,45,5304,109.8,85.9
2016,10,21,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,25,4363,,
2016,10,21,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,20,6480,,
2016,10,21,��,�k��B�s,4001,�����܂�,35500,,,32,923,86.5,102.2
2016,10,21,��,�k��B�s,4001,�����܂�,35500,��@��,044,24,1013,,
2016,10,21,��,�k��B�s,4001,�����܂�,35500,���@��,040,8,653,,
2016,10,21,��,�k��B�s,4001,���񂵂�,36100,,,13525,272,169.1,110.6
2016,10,21,��,�k��B�s,4001,���񂵂�,36100,������,046,7980,252,,
2016,10,21,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2390,244,,
2016,10,21,��,�k��B�s,4001,���񂵂�,36100,��@��,008,1720,412,,
2016,10,21,��,�k��B�s,4001,�΂ꂢ����,36200,,,32300,179,105.8,95.2
2016,10,21,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,32300,179,,
2016,10,21,��,�k��B�s,4001,���Ƃ���,36300,,,2075,298,116.4,99.0
2016,10,21,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,890,275,,
2016,10,21,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,755,234,,
2016,10,21,��,�k��B�s,4001,���Ƃ���,36300,������,046,350,521,,
2016,10,21,��,�k��B�s,4001,��܂̂���,36500,,,4680,451,52.9,106.9
2016,10,21,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4280,455,,
2016,10,21,��,�k��B�s,4001,���܂˂�,36610,,,72589,85,162.1,98.8
2016,10,21,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,69125,78,,
2016,10,21,��,�k��B�s,4001,�@�@�����A��,36620,,,1644,121,181.7,114.2
2016,10,21,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,270,1051,81.6,99.6
2016,10,21,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,60,3366,,
2016,10,21,��,�k��B�s,4001,�@�@�����A��,36701,,,210,389,82.4,91.1
2016,10,21,��,�k��B�s,4001,���傤��,37200,,,1341,656,96.0,113.3
2016,10,21,��,�k��B�s,4001,���傤��,37200,���@��,042,820,606,,
2016,10,21,��,�k��B�s,4001,���傤��,37200,���@�m,039,196,864,,
2016,10,21,��,�k��B�s,4001,���傤��,37200,���@��,041,185,648,,
2016,10,21,��,�k��B�s,4001,�@�@�����A��,37201,,,16,486,5.4,148.2
2016,10,21,��,�k��B�s,4001,����������,38100,,,2011,943,72.2,99.1
2016,10,21,��,�k��B�s,4001,����������,38100,�F�@�{,043,542,646,,
2016,10,21,��,�k��B�s,4001,����������,38100,���@��,042,532,1102,,
2016,10,21,��,�k��B�s,4001,����������,38100,��@��,044,484,729,,
2016,10,21,��,�k��B�s,4001,����������,38100,�{�@��,045,351,1341,,
2016,10,21,��,�k��B�s,4001,�Ȃ߂�,38300,,,691,390,54.8,67.4
2016,10,21,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,632,383,,
2016,10,21,��,�k��B�s,4001,���̂�����,38400,,,16122,328,98.9,132.8
2016,10,21,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,8976,237,,
2016,10,21,��,�k��B�s,4001,���̂�����,38400,���@��,040,3861,266,,
2016,10,21,��,�k��B�s,4001,���̂�����,38400,��@��,044,3285,648,,
2016,10,21,��,�k��B�s,4001,���߂�,38500,,,8879,432,148.4,96.6
2016,10,21,��,�k��B�s,4001,���߂�,38500,���@��,040,8834,429,,
2016,10,21,��,�k��B�s,4001,���̑��̖��,39000,,,13860,608,87.1,95.4
2016,10,21,��,�k��B�s,4001,�A����،v,39100,,,9091,317,82.7,96.4
2016,10,21,��,�k��B�s,4001,���̗A�����,39200,,,6889,351,86.2,103.5
