�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,21,��,�����s,4002,��ؑ���,30000,,,1022621,205,86.9,110.8
2017,8,21,��,�����s,4002,��ؑ���,30000,���@��,020,342447,129,,
2017,8,21,��,�����s,4002,��ؑ���,30000,�k�C��,001,207104,177,,
2017,8,21,��,�����s,4002,��ؑ���,30000,�F�@�{,043,117065,290,,
2017,8,21,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,104516,120,,
2017,8,21,��,�����s,4002,��ؑ���,30000,���@��,040,50298,378,,
2017,8,21,��,�����s,4002,��ؑ���,30000,���@��,041,48719,199,,
2017,8,21,��,�����s,4002,��ؑ���,30000,��@��,044,46188,438,,
2017,8,21,��,�����s,4002,��������,30100,,,52080,83,87.7,98.8
2017,8,21,��,�����s,4002,��������,30100,�k�C��,001,43362,83,,
2017,8,21,��,�����s,4002,����,30200,,,5,475,11.9,140.1
2017,8,21,��,�����s,4002,����,30200,��@�t,012,5,475,,
2017,8,21,��,�����s,4002,�ɂ񂶂�,30300,,,29712,94,84.4,104.4
2017,8,21,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,27292,95,,
2017,8,21,��,�����s,4002,���ڂ�,30400,,,4440,206,17.8,114.4
2017,8,21,��,�����s,4002,���ڂ�,30400,��@��,044,655,249,,
2017,8,21,��,�����s,4002,���ڂ�,30400,�{�@��,045,550,346,,
2017,8,21,��,�����s,4002,���ڂ�,30400,������,046,400,674,,
2017,8,21,��,�����s,4002,���ڂ�,30400,�F�@�{,043,196,250,,
2017,8,21,��,�����s,4002,���ڂ�,30400,���@��,040,1,961,,
2017,8,21,��,�����s,4002,�����̂�,30500,,,14,174,�|,�|
2017,8,21,��,�����s,4002,�����̂�,30500,�{�@��,045,14,174,,
2017,8,21,��,�����s,4002,��񂱂�,30600,,,5253,289,85.5,113.3
2017,8,21,��,�����s,4002,��񂱂�,30600,���@��,041,5179,290,,
2017,8,21,��,�����s,4002,�͂�����,31100,,,233610,102,245.5,103.0
2017,8,21,��,�����s,4002,�͂�����,31100,���@��,020,223400,102,,
2017,8,21,��,�����s,4002,�݂���,31300,,,1617,507,71.0,95.3
2017,8,21,��,�����s,4002,�݂���,31300,���@��,040,1385,510,,
2017,8,21,��,�����s,4002,���܂�,31500,,,4297,339,79.8,106.3
2017,8,21,��,�����s,4002,���܂�,31500,���@��,040,3877,341,,
2017,8,21,��,�����s,4002,���񂰂񂳂�,31560,,,557,571,59.8,99.1
2017,8,21,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,260,635,,
2017,8,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,237,481,,
2017,8,21,��,�����s,4002,�L���x�c,31700,,,163315,106,107.8,102.9
2017,8,21,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,99330,109,,
2017,8,21,��,�����s,4002,�L���x�c,31700,�F�@�{,043,29470,103,,
2017,8,21,��,�����s,4002,�L���x�c,31700,���@��,020,18150,115,,
2017,8,21,��,�����s,4002,�ق���񂻂�,31800,,,2319,1220,71.1,94.9
2017,8,21,��,�����s,4002,�ق���񂻂�,31800,���@��,041,675,1117,,
2017,8,21,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,425,1557,,
2017,8,21,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,275,1188,,
2017,8,21,��,�����s,4002,�ق���񂻂�,31800,���@��,042,269,990,,
2017,8,21,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,228,1239,,
2017,8,21,��,�����s,4002,�˂�,31900,,,12023,680,107.1,98.7
2017,8,21,��,�����s,4002,�˂�,31900,��@��,044,4854,559,,
2017,8,21,��,�����s,4002,�˂�,31900,���@��,040,3041,1102,,
2017,8,21,��,�����s,4002,�˂�,31900,���@��,020,1500,346,,
2017,8,21,��,�����s,4002,�˂�,31900,�k�C��,001,450,948,,
2017,8,21,��,�����s,4002,����,32400,,,8,1512,�|,�|
2017,8,21,��,�����s,4002,����,32400,�ȁ@��,009,8,1512,,
2017,8,21,��,�����s,4002,�݂�,32500,,,751,1512,124.1,103.5
2017,8,21,��,�����s,4002,�݂�,32500,�k�C��,001,220,1620,,
2017,8,21,��,�����s,4002,�݂�,32500,��@��,044,189,1402,,
2017,8,21,��,�����s,4002,�݂�,32500,�O�@�d,024,140,1666,,
2017,8,21,��,�����s,4002,�݂�,32500,���@��,040,113,1610,,
2017,8,21,��,�����s,4002,����񂬂�,32600,,,491,1488,100.0,97.3
2017,8,21,��,�����s,4002,����񂬂�,32600,���@��,040,491,1488,,
2017,8,21,��,�����s,4002,�ɂ�,32800,,,5136,723,85.4,102.0
2017,8,21,��,�����s,4002,�ɂ�,32800,��@��,044,2035,700,,
2017,8,21,��,�����s,4002,�ɂ�,32800,�{�@��,045,1321,704,,
2017,8,21,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1115,727,,
2017,8,21,��,�����s,4002,�Z�����[,32900,,,1801,272,92.3,94.8
2017,8,21,��,�����s,4002,�Z�����[,32900,���@��,020,1800,271,,
2017,8,21,��,�����s,4002,�A�X�p���K�X,33100,,,4412,788,105.9,103.1
2017,8,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2549,764,,
2017,8,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,882,778,,
2017,8,21,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,537,895,,
2017,8,21,��,�����s,4002,�@�@�����A��,33101,,,10,1620,�|,�|
2017,8,21,��,�����s,4002,�J���t�����[,33200,,,48,189,66.7,46.4
2017,8,21,��,�����s,4002,�J���t�����[,33200,���@��,020,32,47,,
2017,8,21,��,�����s,4002,�J���t�����[,33200,�k�C��,001,16,473,,
2017,8,21,��,�����s,4002,�u���b�R���[,33300,,,3130,497,73.1,90.5
2017,8,21,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1530,612,,
2017,8,21,��,�����s,4002,�@�@�����A��,33301,,,1600,387,124.8,96.5
2017,8,21,��,�����s,4002,���^�X,33400,,,99628,176,122.6,100.0
2017,8,21,��,�����s,4002,���^�X,33400,���@��,020,95562,176,,
2017,8,21,��,�����s,4002,�p�Z��,33600,,,409,1764,103.0,94.6
2017,8,21,��,�����s,4002,�p�Z��,33600,���@��,020,220,1670,,
2017,8,21,��,�����s,4002,�p�Z��,33600,��@��,044,95,1759,,
2017,8,21,��,�����s,4002,�p�Z��,33600,���@��,041,91,1986,,
2017,8,21,��,�����s,4002,���イ��,34100,,,27306,550,122.7,98.2
2017,8,21,��,�����s,4002,���イ��,34100,�F�@�{,043,18930,568,,
2017,8,21,��,�����s,4002,���イ��,34100,��@��,044,3295,527,,
2017,8,21,��,�����s,4002,���ڂ���,34200,,,21602,220,119.3,97.3
2017,8,21,��,�����s,4002,���ڂ���,34200,�k�C��,001,19930,205,,
2017,8,21,��,�����s,4002,�Ȃ�,34300,,,20474,253,80.2,106.8
2017,8,21,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,10003,237,,
2017,8,21,��,�����s,4002,�Ȃ�,34300,��@��,044,5592,282,,
2017,8,21,��,�����s,4002,�Ȃ�,34300,���@��,040,3888,239,,
2017,8,21,��,�����s,4002,�g�}�g,34400,,,71179,309,139.2,98.1
2017,8,21,��,�����s,4002,�g�}�g,34400,�F�@�{,043,37589,318,,
2017,8,21,��,�����s,4002,�g�}�g,34400,��@��,044,16266,275,,
2017,8,21,��,�����s,4002,�g�}�g,34400,�R�@��,035,11161,298,,
2017,8,21,��,�����s,4002,�~�j�g�}�g,34450,,,8776,693,93.4,110.0
2017,8,21,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,2645,645,,
2017,8,21,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2621,597,,
2017,8,21,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1400,753,,
2017,8,21,��,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,1038,903,,
2017,8,21,��,�����s,4002,�s�[�}��,34500,,,11256,405,80.4,97.8
2017,8,21,��,�����s,4002,�s�[�}��,34500,��@��,044,6130,373,,
2017,8,21,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,3264,369,,
2017,8,21,��,�����s,4002,�����Ƃ�,34600,,,359,1378,48.6,99.0
2017,8,21,��,�����s,4002,�����Ƃ�,34600,���@�m,039,258,1409,,
2017,8,21,��,�����s,4002,�����Ƃ�,34600,�{�@��,045,56,1197,,
2017,8,21,��,�����s,4002,�X�C�g�R�[��,34700,,,6512,231,104.3,81.9
2017,8,21,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,5500,250,,
2017,8,21,��,�����s,4002,���₢�񂰂�,35100,,,392,1414,115.0,104.8
2017,8,21,��,�����s,4002,���₢�񂰂�,35100,��@��,044,187,1164,,
2017,8,21,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,173,1786,,
2017,8,21,��,�����s,4002,���₦��ǂ�,35200,,,60,1944,59.4,108.1
2017,8,21,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,60,1944,,
2017,8,21,��,�����s,4002,�����܂�,35500,,,1516,645,116.7,85.8
2017,8,21,��,�����s,4002,�����܂�,35500,���@��,040,688,497,,
2017,8,21,��,�����s,4002,�����܂�,35500,�Q�@�n,010,531,618,,
2017,8,21,��,�����s,4002,���񂵂�,36100,,,7461,212,189.0,94.2
2017,8,21,��,�����s,4002,���񂵂�,36100,�{�@��,045,4645,217,,
2017,8,21,��,�����s,4002,���񂵂�,36100,������,046,2341,205,,
2017,8,21,��,�����s,4002,�΂ꂢ����,36200,,,22281,135,66.6,96.4
2017,8,21,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,14760,143,,
2017,8,21,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,5390,132,,
2017,8,21,��,�����s,4002,���Ƃ���,36300,,,1740,276,91.1,87.3
2017,8,21,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1530,287,,
2017,8,21,��,�����s,4002,��܂̂���,36500,,,20354,660,313.2,115.2
2017,8,21,��,�����s,4002,��܂̂���,36500,�k�C��,001,17780,663,,
2017,8,21,��,�����s,4002,���܂˂�,36610,,,111929,102,26.6,95.3
2017,8,21,��,�����s,4002,���܂˂�,36610,�k�C��,001,46820,87,,
2017,8,21,��,�����s,4002,���܂˂�,36610,���@��,041,28214,115,,
2017,8,21,��,�����s,4002,���܂˂�,36610,���@��,028,27600,116,,
2017,8,21,��,�����s,4002,�@�@�����A��,36620,,,6355,85,88.5,84.2
2017,8,21,��,�����s,4002,�ɂ�ɂ�,36700,,,1066,395,131.6,89.0
2017,8,21,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,47,576,,
2017,8,21,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,30,1728,,
2017,8,21,��,�����s,4002,�@�@�����A��,36701,,,989,346,143.3,89.9
2017,8,21,��,�����s,4002,���傤��,37200,,,2758,512,77.7,88.6
2017,8,21,��,�����s,4002,���傤��,37200,���@��,042,1612,507,,
2017,8,21,��,�����s,4002,���傤��,37200,���@�m,039,255,661,,
2017,8,21,��,�����s,4002,���傤��,37200,�{�@��,045,220,894,,
2017,8,21,��,�����s,4002,���傤��,37200,�F�@�{,043,52,835,,
2017,8,21,��,�����s,4002,�@�@�����A��,37201,,,619,302,110.9,101.3
2017,8,21,��,�����s,4002,����������,38100,,,2569,893,80.1,108.9
2017,8,21,��,�����s,4002,����������,38100,���@��,042,1093,945,,
2017,8,21,��,�����s,4002,����������,38100,��@��,044,871,948,,
2017,8,21,��,�����s,4002,����������,38100,�{�@��,045,265,639,,
2017,8,21,��,�����s,4002,�@�@�����A��,38101,,,10,713,66.7,98.1
2017,8,21,��,�����s,4002,�Ȃ߂�,38300,,,776,423,95.7,101.0
2017,8,21,��,�����s,4002,�Ȃ߂�,38300,���@��,042,455,435,,
2017,8,21,��,�����s,4002,�Ȃ߂�,38300,��@��,044,321,404,,
2017,8,21,��,�����s,4002,���̂�����,38400,,,8089,132,111.4,103.9
2017,8,21,��,�����s,4002,���̂�����,38400,���@��,040,4409,113,,
2017,8,21,��,�����s,4002,���̂�����,38400,���@��,042,2525,150,,
2017,8,21,��,�����s,4002,���߂�,38500,,,6553,274,131.6,103.8
2017,8,21,��,�����s,4002,���߂�,38500,���@��,040,4803,249,,
2017,8,21,��,�����s,4002,���߂�,38500,�V�@��,015,1053,376,,
2017,8,21,��,�����s,4002,���̑��̖��,39000,,,42563,415,92.8,104.3
2017,8,21,��,�����s,4002,�A����،v,39100,,,17536,250,73.8,106.4
2017,8,21,��,�����s,4002,���̗A�����,39200,,,7953,336,56.8,122.2
