�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,��ؑ���,30000,,,11756452,191,115.1,105.5
2012,11,8,��,��ؑ���,30000,�k�C��,001,3865562,97,,
2012,11,8,��,��ؑ���,30000,��@��,008,1369956,134,,
2012,11,8,��,��ؑ���,30000,��@�t,012,595213,146,,
2012,11,8,��,��ؑ���,30000,���@�m,023,578132,226,,
2012,11,8,��,��ؑ���,30000,�@�X,002,484822,190,,
2012,11,8,��,��ؑ���,30000,�F�@�{,043,454167,307,,
2012,11,8,��,��ؑ���,30000,���@��,020,394674,279,,
2012,11,8,��,��������,30100,,,1006162,66,94.7,100.0
2012,11,8,��,��������,30100,��@�t,012,178840,66,,
2012,11,8,��,��������,30100,�@�X,002,162325,65,,
2012,11,8,��,��������,30100,�k�C��,001,108265,51,,
2012,11,8,��,����,30200,,,136063,124,122.8,96.1
2012,11,8,��,����,30200,��@�t,012,51476,132,,
2012,11,8,��,����,30200,��@��,011,20397,96,,
2012,11,8,��,����,30200,���@�s,026,13816,140,,
2012,11,8,��,�ɂ񂶂�,30300,,,785049,92,103.0,103.4
2012,11,8,��,�ɂ񂶂�,30300,�k�C��,001,541158,91,,
2012,11,8,��,�ɂ񂶂�,30300,�@�X,002,86757,70,,
2012,11,8,��,�ɂ񂶂�,30300,��@�t,012,53426,117,,
2012,11,8,��,���ڂ�,30400,,,173572,168,134.9,100.0
2012,11,8,��,���ڂ�,30400,�@�X,002,81718,186,,
2012,11,8,��,���ڂ�,30400,�k�C��,001,40446,130,,
2012,11,8,��,���ڂ�,30400,��@��,008,29485,150,,
2012,11,8,��,�����̂�,30500,,,363,781,71.2,101.0
2012,11,8,��,�����̂�,30500,���@�m,039,156,1135,,
2012,11,8,��,�����̂�,30500,��@��,011,20,483,,
2012,11,8,��,�����̂�,30500,������,046,15,2205,,
2012,11,8,��,��񂱂�,30600,,,93334,342,135.3,100.0
2012,11,8,��,��񂱂�,30600,��@��,008,52306,293,,
2012,11,8,��,��񂱂�,30600,���@��,036,15660,469,,
2012,11,8,��,��񂱂�,30600,���@��,041,13604,360,,
2012,11,8,��,�͂�����,31100,,,1167750,61,106.7,96.8
2012,11,8,��,�͂�����,31100,��@��,008,513019,59,,
2012,11,8,��,�͂�����,31100,��@��,044,207480,57,,
2012,11,8,��,�͂�����,31100,���@��,020,121792,69,,
2012,11,8,��,���܂�,31500,,,68343,297,104.4,98.3
2012,11,8,��,���܂�,31500,���@��,040,14219,297,,
2012,11,8,��,���܂�,31500,��@��,011,11567,326,,
2012,11,8,��,���܂�,31500,��@��,008,8426,258,,
2012,11,8,��,���̑��̍ؗ�,31550,,,67298,282,108.2,95.9
2012,11,8,��,���񂰂񂳂�,31560,,,40767,230,103.0,103.1
2012,11,8,��,���񂰂񂳂�,31560,��@��,008,15913,192,,
2012,11,8,��,���񂰂񂳂�,31560,�Á@��,022,7346,326,,
2012,11,8,��,���񂰂񂳂�,31560,���@�m,023,4239,229,,
2012,11,8,��,�L���x�c,31700,,,1149788,54,100.3,100.0
2012,11,8,��,�L���x�c,31700,���@�m,023,242460,53,,
2012,11,8,��,�L���x�c,31700,��@��,008,203761,56,,
2012,11,8,��,�L���x�c,31700,��@�t,012,143980,58,,
2012,11,8,��,�ق���񂻂�,31800,,,138555,460,112.3,102.0
2012,11,8,��,�ق���񂻂�,31800,�Q�@�n,010,31440,473,,
2012,11,8,��,�ق���񂻂�,31800,��@��,021,18736,567,,
2012,11,8,��,�ق���񂻂�,31800,���@��,040,18011,383,,
2012,11,8,��,�˂�,31900,,,451600,321,112.4,97.9
2012,11,8,��,�˂�,31900,�k�C��,001,81867,289,,
2012,11,8,��,�˂�,31900,�@�X,002,39941,301,,
2012,11,8,��,�˂�,31900,��@��,008,36223,249,,
2012,11,8,��,�ӂ�,32300,,,14072,256,719.4,89.5
2012,11,8,��,�ӂ�,32300,���@�m,023,13528,250,,
2012,11,8,��,����,32400,,,916,400,146.3,86.6
2012,11,8,��,����,32400,��@��,008,556,449,,
2012,11,8,��,����,32400,���@�m,023,148,299,,
2012,11,8,��,����,32400,��@�t,012,148,292,,
2012,11,8,��,�݂�,32500,,,16661,375,111.0,100.0
2012,11,8,��,�݂�,32500,��@�t,012,3432,255,,
2012,11,8,��,�݂�,32500,���@�m,023,2600,345,,
2012,11,8,��,�݂�,32500,��@��,008,2451,418,,
2012,11,8,��,����񂬂�,32600,,,23381,577,102.2,97.3
2012,11,8,��,����񂬂�,32600,���@��,040,4418,492,,
2012,11,8,��,����񂬂�,32600,�Q�@�n,010,2596,644,,
2012,11,8,��,����񂬂�,32600,��@�t,012,2249,652,,
2012,11,8,��,�ɂ�,32800,,,68107,485,118.8,100.4
2012,11,8,��,�ɂ�,32800,���@�m,039,25969,575,,
2012,11,8,��,�ɂ�,32800,�ȁ@��,009,13688,466,,
2012,11,8,��,�ɂ�,32800,��@��,008,7413,378,,
2012,11,8,��,�Z�����[,32900,,,64113,235,123.4,98.3
2012,11,8,��,�Z�����[,32900,���@��,020,40870,235,,
2012,11,8,��,�Z�����[,32900,�Á@��,022,11430,282,,
2012,11,8,��,�A�X�p���K�X,33100,,,20964,882,148.4,103.2
2012,11,8,��,�A�X�p���K�X,33100,���@��,042,12,1237,,
2012,11,8,��,�A�X�p���K�X,33100,�{�@��,045,6,1540,,
2012,11,8,��,�A�X�p���K�X,33100,���@�R,033,1,1050,,
2012,11,8,��,�@�@�����A��,33101,,,20938,882,149.4,103.3
2012,11,8,��,�J���t�����[,33200,,,31944,181,114.9,94.3
2012,11,8,��,�J���t�����[,33200,�V�@��,015,6828,215,,
2012,11,8,��,�J���t�����[,33200,���@�m,023,5094,145,,
2012,11,8,��,�J���t�����[,33200,���@��,036,4104,196,,
2012,11,8,��,�u���b�R���[,33300,,,172240,348,114.2,100.6
2012,11,8,��,�u���b�R���[,33300,��@��,011,33632,341,,
2012,11,8,��,�u���b�R���[,33300,���@�m,023,28477,322,,
2012,11,8,��,�u���b�R���[,33300,���@��,031,27468,377,,
2012,11,8,��,�@�@�����A��,33301,,,17380,273,143.4,100.0
2012,11,8,��,���^�X,33400,,,499421,199,100.1,99.5
2012,11,8,��,���^�X,33400,��@��,008,202530,196,,
2012,11,8,��,���^�X,33400,���@��,028,104644,221,,
2012,11,8,��,���^�X,33400,���@��,042,77411,118,,
2012,11,8,��,�p�Z��,33600,,,6264,827,104.1,93.8
2012,11,8,��,�p�Z��,33600,���@��,020,2005,487,,
2012,11,8,��,�p�Z��,33600,��@�t,012,1333,797,,
2012,11,8,��,�p�Z��,33600,�Á@��,022,608,1185,,
2012,11,8,��,���イ��,34100,,,369858,369,115.7,100.8
2012,11,8,��,���イ��,34100,�{�@��,045,93113,396,,
2012,11,8,��,���イ��,34100,�Q�@�n,010,59212,379,,
2012,11,8,��,���イ��,34100,��@��,011,43232,374,,
2012,11,8,��,���ڂ���,34200,,,343440,103,86.6,107.3
2012,11,8,��,���ڂ���,34200,�k�C��,001,311303,93,,
2012,11,8,��,�@�@�����A��,34201,,,14040,108,152.3,97.3
2012,11,8,��,�Ȃ�,34300,,,196439,348,113.1,99.1
2012,11,8,��,�Ȃ�,34300,���@�m,039,99564,342,,
2012,11,8,��,�Ȃ�,34300,�F�@�{,043,34420,358,,
2012,11,8,��,�Ȃ�,34300,���@��,040,16017,416,,
2012,11,8,��,�g�}�g,34400,,,296011,625,153.8,101.5
2012,11,8,��,�g�}�g,34400,�F�@�{,043,85588,662,,
2012,11,8,��,�g�}�g,34400,���@�m,023,35660,685,,
2012,11,8,��,�g�}�g,34400,�k�C��,001,23591,514,,
2012,11,8,��,�~�j�g�}�g,34450,,,108555,1001,126.6,92.4
2012,11,8,��,�~�j�g�}�g,34450,�F�@�{,043,42746,958,,
2012,11,8,��,�~�j�g�}�g,34450,���@�m,023,21957,1134,,
2012,11,8,��,�~�j�g�}�g,34450,���@��,042,6605,969,,
2012,11,8,��,�s�[�}��,34500,,,183437,260,134.1,99.6
2012,11,8,��,�s�[�}��,34500,��@��,008,60498,170,,
2012,11,8,��,�s�[�}��,34500,�{�@��,045,30975,274,,
2012,11,8,��,�s�[�}��,34500,������,046,20406,234,,
2012,11,8,��,�����Ƃ�,34600,,,9036,1239,115.2,96.4
2012,11,8,��,�����Ƃ�,34600,���@�m,039,5878,1454,,
2012,11,8,��,�����Ƃ�,34600,��@�t,012,909,1029,,
2012,11,8,��,�����Ƃ�,34600,���@�s,026,585,1304,,
2012,11,8,��,�X�C�g�R�[��,34700,,,52,334,19.1,119.7
2012,11,8,��,���₢�񂰂�,35100,,,32992,653,156.8,95.3
2012,11,8,��,���₢�񂰂�,35100,������,046,14108,651,,
2012,11,8,��,���₢�񂰂�,35100,���@��,042,10370,633,,
2012,11,8,��,���₢�񂰂�,35100,�F�@�{,043,1888,847,,
2012,11,8,��,���₦��ǂ�,35200,,,10624,954,109.7,96.3
2012,11,8,��,���₦��ǂ�,35200,������,046,2677,1063,,
2012,11,8,��,���₦��ǂ�,35200,�a�̎R,030,2179,926,,
2012,11,8,��,���₦��ǂ�,35200,���@��,042,1549,1106,,
2012,11,8,��,�@�@�����A��,35201,,,2196,408,138.3,88.5
2012,11,8,��,������ǂ�,35300,,,1042,906,162.8,102.5
2012,11,8,��,������ǂ�,35300,�a�̎R,030,984,910,,
2012,11,8,��,�����܂�,35500,,,1566,794,95.0,106.0
2012,11,8,��,�����܂�,35500,�Á@��,022,425,1052,,
2012,11,8,��,�����܂�,35500,��@�t,012,356,767,,
2012,11,8,��,�����܂�,35500,��@��,021,259,699,,
2012,11,8,��,���񂵂�,36100,,,330316,178,138.2,97.3
2012,11,8,��,���񂵂�,36100,��@��,008,112071,117,,
2012,11,8,��,���񂵂�,36100,��@�t,012,70025,124,,
2012,11,8,��,���񂵂�,36100,���@��,036,53040,310,,
2012,11,8,��,�΂ꂢ����,36200,,,1065708,81,154.3,100.0
2012,11,8,��,�΂ꂢ����,36200,�k�C��,001,1051910,81,,
2012,11,8,��,���Ƃ���,36300,,,173730,212,148.7,116.5
2012,11,8,��,���Ƃ���,36300,��@��,011,74265,193,,
2012,11,8,��,���Ƃ���,36300,�{�@��,045,34092,153,,
2012,11,8,��,���Ƃ���,36300,���@�Q,038,19091,189,,
2012,11,8,��,��܂̂���,36500,,,143083,361,226.4,98.9
2012,11,8,��,��܂̂���,36500,�@�X,002,61930,382,,
2012,11,8,��,��܂̂���,36500,�k�C��,001,59715,325,,
2012,11,8,��,���܂˂�,36610,,,1606381,73,126.2,101.4
2012,11,8,��,���܂˂�,36610,�k�C��,001,1457502,68,,
2012,11,8,��,�@�@�����A��,36620,,,53347,77,161.0,93.9
2012,11,8,��,�ɂ�ɂ�,36700,,,51472,463,215.8,91.0
2012,11,8,��,�ɂ�ɂ�,36700,�@�X,002,27561,711,,
2012,11,8,��,�ɂ�ɂ�,36700,���@��,028,1480,168,,
2012,11,8,��,�ɂ�ɂ�,36700,��@��,044,1146,163,,
2012,11,8,��,�@�@�����A��,36701,,,20894,171,172.5,85.9
2012,11,8,��,���傤��,37200,,,29439,415,113.4,104.3
2012,11,8,��,���傤��,37200,���@�m,039,12092,574,,
2012,11,8,��,���傤��,37200,�F�@�{,043,2444,534,,
2012,11,8,��,���傤��,37200,���@��,042,2153,260,,
2012,11,8,��,�@�@�����A��,37201,,,9986,203,123.5,100.5
2012,11,8,��,����������,38100,,,83157,836,119.0,97.5
2012,11,8,��,����������,38100,���@��,036,13959,1000,,
2012,11,8,��,����������,38100,�H�@�c,005,8232,1022,,
2012,11,8,��,����������,38100,��@��,003,7959,805,,
2012,11,8,��,�@�@�����A��,38101,,,7967,396,279.5,102.6
2012,11,8,��,�Ȃ߂�,38300,,,27046,342,119.1,98.6
2012,11,8,��,�Ȃ߂�,38300,�R�@�`,006,6585,359,,
2012,11,8,��,�Ȃ߂�,38300,���@��,020,5581,353,,
2012,11,8,��,�Ȃ߂�,38300,���@��,007,3455,256,,
2012,11,8,��,���̂�����,38400,,,145179,339,113.1,101.5
2012,11,8,��,���̂�����,38400,���@��,020,98777,345,,
2012,11,8,��,���̂�����,38400,��@��,044,9873,297,,
2012,11,8,��,���̂�����,38400,�V�@��,015,9101,343,,
2012,11,8,��,���߂�,38500,,,107458,494,111.5,103.3
2012,11,8,��,���߂�,38500,���@��,020,68577,506,,
2012,11,8,��,���߂�,38500,���@��,040,11742,436,,
2012,11,8,��,���߂�,38500,�V�@��,015,7872,489,,
2012,11,8,��,���̑��̖��,39000,,,243813,727,120.3,106.9
2012,11,8,��,�A����،v,39100,,,264267,345,160.2,101.8
2012,11,8,��,���̗A�����,39200,,,117526,448,163.7,103.7
