�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,���s,2701,��ؑ���,30000,,,1525881,230,93.6,103.6
2012,1,24,��,���s,2701,��ؑ���,30000,���@�m,023,197934,153,,
2012,1,24,��,���s,2701,��ؑ���,30000,�k�C��,001,186433,100,,
2012,1,24,��,���s,2701,��ؑ���,30000,���@��,042,121009,123,,
2012,1,24,��,���s,2701,��ؑ���,30000,������,046,110106,132,,
2012,1,24,��,���s,2701,��ؑ���,30000,���@��,028,108307,203,,
2012,1,24,��,���s,2701,��ؑ���,30000,���@��,036,100448,451,,
2012,1,24,��,���s,2701,��ؑ���,30000,�a�̎R,030,89013,203,,
2012,1,24,��,���s,2701,��������,30100,,,139286,86,83.5,114.7
2012,1,24,��,���s,2701,��������,30100,���@��,042,44700,77,,
2012,1,24,��,���s,2701,��������,30100,������,046,39172,82,,
2012,1,24,��,���s,2701,��������,30100,�a�̎R,030,27958,98,,
2012,1,24,��,���s,2701,����,30200,,,11883,139,152.3,103.7
2012,1,24,��,���s,2701,����,30200,���@��,040,3640,102,,
2012,1,24,��,���s,2701,����,30200,���@��,036,3410,195,,
2012,1,24,��,���s,2701,����,30200,�΁@��,017,2970,131,,
2012,1,24,��,���s,2701,�ɂ񂶂�,30300,,,93282,122,87.9,105.2
2012,1,24,��,���s,2701,�ɂ񂶂�,30300,���@��,042,28050,124,,
2012,1,24,��,���s,2701,�ɂ񂶂�,30300,������,046,26660,109,,
2012,1,24,��,���s,2701,�ɂ񂶂�,30300,���@��,031,14410,122,,
2012,1,24,��,���s,2701,���ڂ�,30400,,,18504,220,53.1,92.8
2012,1,24,��,���s,2701,���ڂ�,30400,��@��,008,15290,175,,
2012,1,24,��,���s,2701,�����̂�,30500,,,1786,831,186.0,120.6
2012,1,24,��,���s,2701,�����̂�,30500,���@��,040,901,979,,
2012,1,24,��,���s,2701,�����̂�,30500,���@��,036,137,949,,
2012,1,24,��,���s,2701,�����̂�,30500,�F�@�{,043,62,1289,,
2012,1,24,��,���s,2701,��񂱂�,30600,,,7509,657,164.5,97.5
2012,1,24,��,���s,2701,��񂱂�,30600,���@��,036,5075,694,,
2012,1,24,��,���s,2701,��񂱂�,30600,��@��,008,1640,600,,
2012,1,24,��,���s,2701,�͂�����,31100,,,177581,85,122.7,113.3
2012,1,24,��,���s,2701,�͂�����,31100,���@�m,023,71865,93,,
2012,1,24,��,���s,2701,�͂�����,31100,��@��,008,29314,78,,
2012,1,24,��,���s,2701,�͂�����,31100,�F�@�{,043,18000,76,,
2012,1,24,��,���s,2701,���܂�,31500,,,4889,486,53.9,110.2
2012,1,24,��,���s,2701,���܂�,31500,���@��,040,2511,544,,
2012,1,24,��,���s,2701,���܂�,31500,��@��,027,1247,321,,
2012,1,24,��,���s,2701,���܂�,31500,�ށ@��,029,672,492,,
2012,1,24,��,���s,2701,���̑��̍ؗ�,31550,,,9426,394,99.2,100.5
2012,1,24,��,���s,2701,���񂰂񂳂�,31560,,,4597,385,123.8,105.8
2012,1,24,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2620,437,,
2012,1,24,��,���s,2701,���񂰂񂳂�,31560,���@��,036,1350,275,,
2012,1,24,��,���s,2701,�L���x�c,31700,,,220116,144,158.9,93.5
2012,1,24,��,���s,2701,�L���x�c,31700,���@�m,023,111375,153,,
2012,1,24,��,���s,2701,�L���x�c,31700,�a�̎R,030,26600,141,,
2012,1,24,��,���s,2701,�L���x�c,31700,������,046,22488,114,,
2012,1,24,��,���s,2701,�ق���񂻂�,31800,,,26928,643,133.0,102.2
2012,1,24,��,���s,2701,�ق���񂻂�,31800,���@��,036,13718,634,,
2012,1,24,��,���s,2701,�ق���񂻂�,31800,���@��,040,6267,603,,
2012,1,24,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2426,768,,
2012,1,24,��,���s,2701,�˂�,31900,,,46808,422,118.9,99.8
2012,1,24,��,���s,2701,�˂�,31900,��@��,011,9250,345,,
2012,1,24,��,���s,2701,�˂�,31900,�Q�@�n,010,9185,278,,
2012,1,24,��,���s,2701,�˂�,31900,���@��,031,8820,330,,
2012,1,24,��,���s,2701,�ӂ�,32300,,,2640,317,149.7,96.4
2012,1,24,��,���s,2701,�ӂ�,32300,���@�m,023,1764,309,,
2012,1,24,��,���s,2701,�ӂ�,32300,���@��,036,428,356,,
2012,1,24,��,���s,2701,����,32400,,,384,651,53.0,104.5
2012,1,24,��,���s,2701,����,32400,�H�@�c,005,296,718,,
2012,1,24,��,���s,2701,����,32400,�ȁ@��,009,88,425,,
2012,1,24,��,���s,2701,�݂�,32500,,,2356,873,116.5,105.8
2012,1,24,��,���s,2701,�݂�,32500,�O�@�d,024,794,957,,
2012,1,24,��,���s,2701,�݂�,32500,��@��,044,508,573,,
2012,1,24,��,���s,2701,�݂�,32500,��@��,027,379,1061,,
2012,1,24,��,���s,2701,����񂬂�,32600,,,5012,488,110.2,105.9
2012,1,24,��,���s,2701,����񂬂�,32600,��@��,027,2015,437,,
2012,1,24,��,���s,2701,����񂬂�,32600,�a�̎R,030,1688,436,,
2012,1,24,��,���s,2701,����񂬂�,32600,���@��,040,1153,645,,
2012,1,24,��,���s,2701,�ɂ�,32800,,,6183,857,105.6,107.5
2012,1,24,��,���s,2701,�ɂ�,32800,���@�m,039,5040,858,,
2012,1,24,��,���s,2701,�Z�����[,32900,,,6216,234,106.5,104.9
2012,1,24,��,���s,2701,�Z�����[,32900,�Á@��,022,3750,234,,
2012,1,24,��,���s,2701,�Z�����[,32900,���@��,040,1800,246,,
2012,1,24,��,���s,2701,�A�X�p���K�X,33100,,,2238,935,118.2,101.1
2012,1,24,��,���s,2701,�A�X�p���K�X,33100,���@��,040,250,1562,,
2012,1,24,��,���s,2701,�A�X�p���K�X,33100,���@��,041,65,2262,,
2012,1,24,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,40,1470,,
2012,1,24,��,���s,2701,�@�@�����A��,33101,,,1874,787,109.3,97.2
2012,1,24,��,���s,2701,�J���t�����[,33200,,,5070,269,151.8,93.7
2012,1,24,��,���s,2701,�J���t�����[,33200,���@��,036,3840,257,,
2012,1,24,��,���s,2701,�J���t�����[,33200,������,046,900,324,,
2012,1,24,��,���s,2701,�u���b�R���[,33300,,,21900,456,135.4,90.3
2012,1,24,��,���s,2701,�u���b�R���[,33300,���@��,036,9276,435,,
2012,1,24,��,���s,2701,�u���b�R���[,33300,���@��,031,3040,548,,
2012,1,24,��,���s,2701,�u���b�R���[,33300,���@��,042,2360,393,,
2012,1,24,��,���s,2701,�@�@�����A��,33301,,,1130,295,57.9,101.7
2012,1,24,��,���s,2701,���^�X,33400,,,70134,345,169.7,96.6
2012,1,24,��,���s,2701,���^�X,33400,���@��,028,39965,292,,
2012,1,24,��,���s,2701,���^�X,33400,���@��,036,10902,347,,
2012,1,24,��,���s,2701,���^�X,33400,���@��,040,8478,602,,
2012,1,24,��,���s,2701,�p�Z��,33600,,,485,1187,124.7,97.9
2012,1,24,��,���s,2701,�p�Z��,33600,�Á@��,022,202,1157,,
2012,1,24,��,���s,2701,�p�Z��,33600,���@��,037,142,1058,,
2012,1,24,��,���s,2701,�p�Z��,33600,���@�m,023,43,1903,,
2012,1,24,��,���s,2701,���イ��,34100,,,39855,566,78.0,104.4
2012,1,24,��,���s,2701,���イ��,34100,�{�@��,045,22080,544,,
2012,1,24,��,���s,2701,���イ��,34100,���@�m,039,9958,603,,
2012,1,24,��,���s,2701,���ڂ���,34200,,,68669,96,169.3,84.2
2012,1,24,��,���s,2701,���ڂ���,34200,�{�@��,045,814,480,,
2012,1,24,��,���s,2701,���ڂ���,34200,���@��,036,15,525,,
2012,1,24,��,���s,2701,�@�@�����A��,34201,,,67840,92,172.2,88.5
2012,1,24,��,���s,2701,�Ȃ�,34300,,,9731,483,68.2,105.2
2012,1,24,��,���s,2701,�Ȃ�,34300,���@�m,039,3984,453,,
2012,1,24,��,���s,2701,�Ȃ�,34300,���@��,040,3196,498,,
2012,1,24,��,���s,2701,�Ȃ�,34300,���@�R,033,1223,618,,
2012,1,24,��,���s,2701,�g�}�g,34400,,,34642,401,74.1,93.7
2012,1,24,��,���s,2701,�g�}�g,34400,�F�@�{,043,13555,401,,
2012,1,24,��,���s,2701,�g�}�g,34400,���@��,040,7752,382,,
2012,1,24,��,���s,2701,�g�}�g,34400,���@�m,023,4619,365,,
2012,1,24,��,���s,2701,�~�j�g�}�g,34450,,,15040,738,75.3,101.5
2012,1,24,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7542,692,,
2012,1,24,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2829,973,,
2012,1,24,��,���s,2701,�~�j�g�}�g,34450,�O�@�d,024,1260,536,,
2012,1,24,��,���s,2701,�s�[�}��,34500,,,10906,751,73.1,108.5
2012,1,24,��,���s,2701,�s�[�}��,34500,�{�@��,045,4774,729,,
2012,1,24,��,���s,2701,�s�[�}��,34500,���@�m,039,2424,850,,
2012,1,24,��,���s,2701,�s�[�}��,34500,������,046,718,728,,
2012,1,24,��,���s,2701,�����Ƃ�,34600,,,1482,1377,89.6,109.0
2012,1,24,��,���s,2701,�����Ƃ�,34600,���@�m,039,1025,1569,,
2012,1,24,��,���s,2701,�����Ƃ�,34600,�{�@��,045,194,597,,
2012,1,24,��,���s,2701,���₢�񂰂�,35100,,,3615,805,100.1,87.6
2012,1,24,��,���s,2701,���₢�񂰂�,35100,���@�m,039,798,1329,,
2012,1,24,��,���s,2701,���₢�񂰂�,35100,���@��,047,363,1121,,
2012,1,24,��,���s,2701,���₢�񂰂�,35100,������,046,244,1196,,
2012,1,24,��,���s,2701,���₦��ǂ�,35200,,,2979,1085,105.6,100.8
2012,1,24,��,���s,2701,���₦��ǂ�,35200,������,046,901,1139,,
2012,1,24,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,586,1294,,
2012,1,24,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,455,1169,,
2012,1,24,��,���s,2701,�@�@�����A��,35201,,,580,450,135.5,97.0
2012,1,24,��,���s,2701,������ǂ�,35300,,,1458,950,76.0,103.3
2012,1,24,��,���s,2701,������ǂ�,35300,�a�̎R,030,1438,940,,
2012,1,24,��,���s,2701,����܂�,35400,,,1036,684,88.2,97.4
2012,1,24,��,���s,2701,����܂�,35400,������,046,1016,684,,
2012,1,24,��,���s,2701,�����܂�,35500,,,12,2363,28.6,100.0
2012,1,24,��,���s,2701,�����܂�,35500,�Á@��,022,12,2363,,
2012,1,24,��,���s,2701,���񂵂�,36100,,,46091,193,84.3,107.8
2012,1,24,��,���s,2701,���񂵂�,36100,��@��,008,20275,117,,
2012,1,24,��,���s,2701,���񂵂�,36100,���@��,036,15253,284,,
2012,1,24,��,���s,2701,���񂵂�,36100,�{�@��,045,6600,214,,
2012,1,24,��,���s,2701,�΂ꂢ����,36200,,,137960,95,47.0,99.0
2012,1,24,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,75640,82,,
2012,1,24,��,���s,2701,�΂ꂢ����,36200,���@��,042,40780,112,,
2012,1,24,��,���s,2701,���Ƃ���,36300,,,11904,211,61.5,99.1
2012,1,24,��,���s,2701,���Ƃ���,36300,��@�t,012,4300,137,,
2012,1,24,��,���s,2701,���Ƃ���,36300,���@�Q,038,2124,225,,
2012,1,24,��,���s,2701,���Ƃ���,36300,�{�@��,045,1920,179,,
2012,1,24,��,���s,2701,��܂̂���,36500,,,10526,353,40.1,99.4
2012,1,24,��,���s,2701,��܂̂���,36500,�k�C��,001,9230,353,,
2012,1,24,��,���s,2701,���܂˂�,36610,,,157050,101,85.3,102.0
2012,1,24,��,���s,2701,���܂˂�,36610,�k�C��,001,101530,90,,
2012,1,24,��,���s,2701,���܂˂�,36610,���@��,028,41370,124,,
2012,1,24,��,���s,2701,�@�@�����A��,36620,,,5990,62,70.8,70.5
2012,1,24,��,���s,2701,�ɂ�ɂ�,36700,,,2700,667,36.6,73.6
2012,1,24,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1682,971,,
2012,1,24,��,���s,2701,�@�@�����A��,36701,,,1018,165,193.5,75.0
2012,1,24,��,���s,2701,���傤��,37200,,,4036,565,142.4,96.3
2012,1,24,��,���s,2701,���傤��,37200,���@�m,039,2421,652,,
2012,1,24,��,���s,2701,���傤��,37200,�F�@�{,043,626,630,,
2012,1,24,��,���s,2701,���傤��,37200,���@�R,033,80,315,,
2012,1,24,��,���s,2701,�@�@�����A��,37201,,,894,271,141.0,95.4
2012,1,24,��,���s,2701,����������,38100,,,11582,948,97.1,103.6
2012,1,24,��,���s,2701,����������,38100,���@��,036,5371,1021,,
2012,1,24,��,���s,2701,����������,38100,�H�@�c,005,1650,770,,
2012,1,24,��,���s,2701,����������,38100,��@��,021,1094,1169,,
2012,1,24,��,���s,2701,�@�@�����A��,38101,,,897,364,67.8,95.0
2012,1,24,��,���s,2701,�Ȃ߂�,38300,,,1434,400,101.8,100.3
2012,1,24,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1065,406,,
2012,1,24,��,���s,2701,�Ȃ߂�,38300,���@��,020,194,383,,
2012,1,24,��,���s,2701,���̂�����,38400,,,10612,362,85.9,100.8
2012,1,24,��,���s,2701,���̂�����,38400,���@��,020,9832,364,,
2012,1,24,��,���s,2701,���߂�,38500,,,14070,575,149.2,104.0
2012,1,24,��,���s,2701,���߂�,38500,���@��,020,7360,523,,
2012,1,24,��,���s,2701,���߂�,38500,���@��,037,4945,663,,
2012,1,24,��,���s,2701,���̑��̖��,39000,,,43286,575,113.5,96.8
2012,1,24,��,���s,2701,�A����،v,39100,,,91790,149,137.6,80.1
2012,1,24,��,���s,2701,���̗A�����,39200,,,11568,369,94.2,98.9
