�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,�k��B�s,4001,��ؑ���,30000,,,609744,158,105.1,95.2
2015,2,5,��,�k��B�s,4001,��ؑ���,30000,������,046,168636,108,,
2015,2,5,��,�k��B�s,4001,��ؑ���,30000,���@��,040,113430,202,,
2015,2,5,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,77916,131,,
2015,2,5,��,�k��B�s,4001,��ؑ���,30000,���@��,042,71189,117,,
2015,2,5,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,67426,110,,
2015,2,5,��,�k��B�s,4001,��ؑ���,30000,��@��,044,35824,218,,
2015,2,5,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,34213,277,,
2015,2,5,��,�k��B�s,4001,��������,30100,,,124342,54,124.5,96.4
2015,2,5,��,�k��B�s,4001,��������,30100,������,046,103194,53,,
2015,2,5,��,�k��B�s,4001,����,30200,,,1994,52,51.8,113.0
2015,2,5,��,�k��B�s,4001,����,30200,���@��,040,1994,52,,
2015,2,5,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23160,67,116.9,108.1
2015,2,5,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12080,79,,
2015,2,5,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,7160,49,,
2015,2,5,��,�k��B�s,4001,���ڂ�,30400,,,8260,247,129.2,97.2
2015,2,5,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,5483,218,,
2015,2,5,��,�k��B�s,4001,���ڂ�,30400,������,046,891,444,,
2015,2,5,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,506,514,,
2015,2,5,��,�k��B�s,4001,�����̂�,30500,,,92,1709,71.3,176.0
2015,2,5,��,�k��B�s,4001,�����̂�,30500,���@��,040,44,2691,,
2015,2,5,��,�k��B�s,4001,��񂱂�,30600,,,2784,484,84.4,101.5
2015,2,5,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2784,484,,
2015,2,5,��,�k��B�s,4001,�͂�����,31100,,,94890,48,135.1,100.0
2015,2,5,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,55395,49,,
2015,2,5,��,�k��B�s,4001,�͂�����,31100,���@��,042,19500,44,,
2015,2,5,��,�k��B�s,4001,�͂�����,31100,��@��,044,12530,48,,
2015,2,5,��,�k��B�s,4001,���܂�,31500,,,3613,401,123.7,100.5
2015,2,5,��,�k��B�s,4001,���܂�,31500,���@��,040,3613,401,,
2015,2,5,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2526,332,56.6,111.8
2015,2,5,��,�k��B�s,4001,���񂰂񂳂�,31560,,,748,387,78.4,99.2
2015,2,5,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,360,398,,
2015,2,5,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,170,376,,
2015,2,5,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,158,363,,
2015,2,5,��,�k��B�s,4001,�L���x�c,31700,,,65135,63,93.7,95.5
2015,2,5,��,�k��B�s,4001,�L���x�c,31700,���@��,040,41530,65,,
2015,2,5,��,�k��B�s,4001,�L���x�c,31700,������,046,10400,72,,
2015,2,5,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,4720,56,,
2015,2,5,��,�k��B�s,4001,�ق���񂻂�,31800,,,6936,403,98.4,93.7
2015,2,5,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5775,390,,
2015,2,5,��,�k��B�s,4001,�˂�,31900,,,15367,384,125.4,98.2
2015,2,5,��,�k��B�s,4001,�˂�,31900,��@��,044,12364,351,,
2015,2,5,��,�k��B�s,4001,�ӂ�,32300,,,377,699,170.6,111.0
2015,2,5,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,233,905,,
2015,2,5,��,�k��B�s,4001,�ӂ�,32300,���@��,040,144,366,,
2015,2,5,��,�k��B�s,4001,����,32400,,,48,621,77.4,134.1
2015,2,5,��,�k��B�s,4001,����,32400,�ȁ@��,009,48,621,,
2015,2,5,��,�k��B�s,4001,�݂�,32500,,,362,867,59.0,113.8
2015,2,5,��,�k��B�s,4001,�݂�,32500,��@��,044,289,852,,
2015,2,5,��,�k��B�s,4001,�݂�,32500,�{�@��,045,40,432,,
2015,2,5,��,�k��B�s,4001,����񂬂�,32600,,,1059,506,78.2,98.8
2015,2,5,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1059,506,,
2015,2,5,��,�k��B�s,4001,�ɂ�,32800,,,1968,727,131.9,94.7
2015,2,5,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,800,694,,
2015,2,5,��,�k��B�s,4001,�ɂ�,32800,��@��,044,575,748,,
2015,2,5,��,�k��B�s,4001,�ɂ�,32800,���@��,040,293,691,,
2015,2,5,��,�k��B�s,4001,�Z�����[,32900,,,2145,263,89.0,102.3
2015,2,5,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2145,263,,
2015,2,5,��,�k��B�s,4001,�A�X�p���K�X,33100,,,417,1772,168.1,96.1
2015,2,5,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,200,2260,,
2015,2,5,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,60,2269,,
2015,2,5,��,�k��B�s,4001,�A�X�p���K�X,33100,������,046,46,1022,,
2015,2,5,��,�k��B�s,4001,�@�@�����A��,33101,,,111,935,106.7,87.6
2015,2,5,��,�k��B�s,4001,�J���t�����[,33200,,,1568,165,99.6,114.6
2015,2,5,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1568,165,,
2015,2,5,��,�k��B�s,4001,�u���b�R���[,33300,,,5813,381,100.0,113.7
2015,2,5,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3518,358,,
2015,2,5,��,�k��B�s,4001,�u���b�R���[,33300,������,046,720,468,,
2015,2,5,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,642,446,,
2015,2,5,��,�k��B�s,4001,�@�@�����A��,33301,,,30,248,100.0,100.0
2015,2,5,��,�k��B�s,4001,���^�X,33400,,,46591,153,103.9,100.0
2015,2,5,��,�k��B�s,4001,���^�X,33400,���@��,042,21080,136,,
2015,2,5,��,�k��B�s,4001,���^�X,33400,������,046,20300,132,,
2015,2,5,��,�k��B�s,4001,�p�Z��,33600,,,101,457,37.4,67.5
2015,2,5,��,�k��B�s,4001,�p�Z��,33600,��@��,044,100,437,,
2015,2,5,��,�k��B�s,4001,���イ��,34100,,,16199,434,136.4,98.0
2015,2,5,��,�k��B�s,4001,���イ��,34100,������,046,10310,417,,
2015,2,5,��,�k��B�s,4001,���イ��,34100,���@��,040,3270,447,,
2015,2,5,��,�k��B�s,4001,���ڂ���,34200,,,5796,168,81.7,83.6
2015,2,5,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,56,498,,
2015,2,5,��,�k��B�s,4001,�@�@�����A��,34201,,,5740,165,94.7,101.9
2015,2,5,��,�k��B�s,4001,�Ȃ�,34300,,,5617,533,97.9,109.0
2015,2,5,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3189,557,,
2015,2,5,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2100,516,,
2015,2,5,��,�k��B�s,4001,�g�}�g,34400,,,14393,349,85.1,98.0
2015,2,5,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11625,341,,
2015,2,5,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1601,747,85.2,106.0
2015,2,5,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1021,712,,
2015,2,5,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,223,782,,
2015,2,5,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,192,828,,
2015,2,5,��,�k��B�s,4001,�s�[�}��,34500,,,3571,721,104.6,101.7
2015,2,5,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2160,734,,
2015,2,5,��,�k��B�s,4001,�s�[�}��,34500,������,046,649,680,,
2015,2,5,��,�k��B�s,4001,�s�[�}��,34500,���@��,042,310,651,,
2015,2,5,��,�k��B�s,4001,�����Ƃ�,34600,,,315,1227,109.0,104.7
2015,2,5,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,315,1227,,
2015,2,5,��,�k��B�s,4001,���₢�񂰂�,35100,,,380,1019,103.8,106.5
2015,2,5,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,260,893,,
2015,2,5,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,100,1399,,
2015,2,5,��,�k��B�s,4001,���₦��ǂ�,35200,,,567,955,137.0,99.0
2015,2,5,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,522,944,,
2015,2,5,��,�k��B�s,4001,������ǂ�,35300,,,346,660,81.6,95.9
2015,2,5,��,�k��B�s,4001,������ǂ�,35300,������,046,346,660,,
2015,2,5,��,�k��B�s,4001,����܂�,35400,,,228,683,285.0,109.5
2015,2,5,��,�k��B�s,4001,����܂�,35400,������,046,228,683,,
2015,2,5,��,�k��B�s,4001,���񂵂�,36100,,,13153,163,91.4,82.7
2015,2,5,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8907,141,,
2015,2,5,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2815,180,,
2015,2,5,��,�k��B�s,4001,�΂ꂢ����,36200,,,35730,110,92.3,100.0
2015,2,5,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,17300,80,,
2015,2,5,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,12320,171,,
2015,2,5,��,�k��B�s,4001,���Ƃ���,36300,,,805,213,108.2,97.7
2015,2,5,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,745,201,,
2015,2,5,��,�k��B�s,4001,��܂̂���,36500,,,15237,294,283.0,112.2
2015,2,5,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,7720,294,,
2015,2,5,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,7505,293,,
2015,2,5,��,�k��B�s,4001,���܂˂�,36610,,,46340,90,66.4,87.4
2015,2,5,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,42400,89,,
2015,2,5,��,�k��B�s,4001,�@�@�����A��,36620,,,3100,94,68.7,89.5
2015,2,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,471,615,108.3,66.5
2015,2,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,100,2268,,
2015,2,5,��,�k��B�s,4001,�@�@�����A��,36701,,,371,169,134.9,73.8
2015,2,5,��,�k��B�s,4001,���傤��,37200,,,3694,452,102.9,94.2
2015,2,5,��,�k��B�s,4001,���傤��,37200,���@��,042,3328,425,,
2015,2,5,��,�k��B�s,4001,�@�@�����A��,37201,,,192,406,192.0,88.8
2015,2,5,��,�k��B�s,4001,����������,38100,,,1400,878,67.1,102.5
2015,2,5,��,�k��B�s,4001,����������,38100,���@��,042,459,877,,
2015,2,5,��,�k��B�s,4001,����������,38100,���@��,040,319,923,,
2015,2,5,��,�k��B�s,4001,����������,38100,�F�@�{,043,238,680,,
2015,2,5,��,�k��B�s,4001,����������,38100,�{�@��,045,190,1067,,
2015,2,5,��,�k��B�s,4001,�@�@�����A��,38101,,,10,605,66.7,100.0
2015,2,5,��,�k��B�s,4001,�Ȃ߂�,38300,,,525,400,61.1,105.5
2015,2,5,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,449,391,,
2015,2,5,��,�k��B�s,4001,���̂�����,38400,,,13356,280,106.7,104.9
2015,2,5,��,�k��B�s,4001,���̂�����,38400,���@��,040,6281,281,,
2015,2,5,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,6066,276,,
2015,2,5,��,�k��B�s,4001,���߂�,38500,,,5777,387,50.9,98.0
2015,2,5,��,�k��B�s,4001,���߂�,38500,���@��,040,5655,385,,
2015,2,5,��,�k��B�s,4001,���̑��̖��,39000,,,13953,387,114.8,80.3
2015,2,5,��,�k��B�s,4001,�A����،v,39100,,,13231,172,88.5,93.5
2015,2,5,��,�k��B�s,4001,���̗A�����,39200,,,3677,213,95.3,77.2
