�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,���ꌧ,4701,��ؑ���,30000,,,235844,170,112.7,99.4
2013,4,23,��,���ꌧ,4701,��ؑ���,30000,���@��,047,130267,197,,
2013,4,23,��,���ꌧ,4701,��ؑ���,30000,������,046,44030,75,,
2013,4,23,��,���ꌧ,4701,��ؑ���,30000,���@��,041,15185,88,,
2013,4,23,��,���ꌧ,4701,��ؑ���,30000,���@��,042,14245,180,,
2013,4,23,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7351,198,,
2013,4,23,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3140,318,,
2013,4,23,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,2188,138,,
2013,4,23,��,���ꌧ,4701,��������,30100,,,24010,54,172.3,90.0
2013,4,23,��,���ꌧ,4701,��������,30100,������,046,23850,54,,
2013,4,23,��,���ꌧ,4701,�ɂ񂶂�,30300,,,23612,115,98.3,105.5
2013,4,23,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,8900,144,,
2013,4,23,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6942,88,,
2013,4,23,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,2750,102,,
2013,4,23,��,���ꌧ,4701,���ڂ�,30400,,,1252,150,31.2,82.4
2013,4,23,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,300,84,,
2013,4,23,��,���ꌧ,4701,���ڂ�,30400,���@��,047,137,298,,
2013,4,23,��,���ꌧ,4701,�͂�����,31100,,,5201,62,70.3,96.9
2013,4,23,��,���ꌧ,4701,�͂�����,31100,������,046,5100,59,,
2013,4,23,��,���ꌧ,4701,���܂�,31500,,,1265,303,111.1,103.4
2013,4,23,��,���ꌧ,4701,���܂�,31500,���@��,047,1195,298,,
2013,4,23,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1619,241,121.0,94.1
2013,4,23,��,���ꌧ,4701,���񂰂񂳂�,31560,,,847,270,84.8,119.5
2013,4,23,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,763,254,,
2013,4,23,��,���ꌧ,4701,�L���x�c,31700,,,40163,59,112.4,95.2
2013,4,23,��,���ꌧ,4701,�L���x�c,31700,���@��,047,38773,59,,
2013,4,23,��,���ꌧ,4701,�ق���񂻂�,31800,,,745,389,164.1,95.3
2013,4,23,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,444,305,,
2013,4,23,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,156,503,,
2013,4,23,��,���ꌧ,4701,�˂�,31900,,,4179,259,173.9,79.9
2013,4,23,��,���ꌧ,4701,�˂�,31900,��@��,011,330,327,,
2013,4,23,��,���ꌧ,4701,�˂�,31900,���@��,047,320,542,,
2013,4,23,��,���ꌧ,4701,�˂�,31900,���@��,042,195,348,,
2013,4,23,��,���ꌧ,4701,�݂�,32500,,,221,340,276.3,59.9
2013,4,23,��,���ꌧ,4701,�݂�,32500,��@��,044,188,317,,
2013,4,23,��,���ꌧ,4701,�ɂ�,32800,,,814,216,168.2,90.4
2013,4,23,��,���ꌧ,4701,�ɂ�,32800,���@��,047,484,187,,
2013,4,23,��,���ꌧ,4701,�ɂ�,32800,���@��,040,215,310,,
2013,4,23,��,���ꌧ,4701,�Z�����[,32900,,,1440,161,79.8,121.1
2013,4,23,��,���ꌧ,4701,�Z�����[,32900,���@��,047,765,162,,
2013,4,23,��,���ꌧ,4701,�A�X�p���K�X,33100,,,42,1700,131.3,140.0
2013,4,23,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,25,1932,,
2013,4,23,��,���ꌧ,4701,�A�X�p���K�X,33100,�ȁ@��,009,5,2100,,
2013,4,23,��,���ꌧ,4701,�@�@�����A��,33101,,,12,1050,44.4,100.0
2013,4,23,��,���ꌧ,4701,�J���t�����[,33200,,,25,210,8.9,66.0
2013,4,23,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,25,210,,
2013,4,23,��,���ꌧ,4701,�u���b�R���[,33300,,,1052,329,67.2,118.3
2013,4,23,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,22,148,,
2013,4,23,��,���ꌧ,4701,�@�@�����A��,33301,,,1030,333,68.2,117.7
2013,4,23,��,���ꌧ,4701,���^�X,33400,,,20345,139,137.8,104.5
2013,4,23,��,���ꌧ,4701,���^�X,33400,���@��,047,14375,95,,
2013,4,23,��,���ꌧ,4701,���^�X,33400,���@��,042,5110,234,,
2013,4,23,��,���ꌧ,4701,�p�Z��,33600,,,45,438,25.7,371.2
2013,4,23,��,���ꌧ,4701,�p�Z��,33600,���@��,040,45,438,,
2013,4,23,��,���ꌧ,4701,���イ��,34100,,,7190,155,69.5,86.6
2013,4,23,��,���ꌧ,4701,���イ��,34100,���@��,047,4970,154,,
2013,4,23,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,1070,124,,
2013,4,23,��,���ꌧ,4701,���ڂ���,34200,,,10156,157,125.9,78.1
2013,4,23,��,���ꌧ,4701,���ڂ���,34200,���@��,047,7536,172,,
2013,4,23,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,10,473,,
2013,4,23,��,���ꌧ,4701,�@�@�����A��,34201,,,2610,112,93.2,94.9
2013,4,23,��,���ꌧ,4701,�Ȃ�,34300,,,6333,210,151.7,85.7
2013,4,23,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3316,177,,
2013,4,23,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,3005,245,,
2013,4,23,��,���ꌧ,4701,�g�}�g,34400,,,13053,204,104.1,95.8
2013,4,23,��,���ꌧ,4701,�g�}�g,34400,���@��,047,11877,198,,
2013,4,23,��,���ꌧ,4701,�~�j�g�}�g,34450,,,754,496,61.6,105.5
2013,4,23,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,754,496,,
2013,4,23,��,���ꌧ,4701,�s�[�}��,34500,,,12568,250,180.1,83.3
2013,4,23,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,11773,233,,
2013,4,23,��,���ꌧ,4701,�����Ƃ�,34600,,,69,1224,460.0,104.4
2013,4,23,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,36,1339,,
2013,4,23,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,3,541,,
2013,4,23,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1207,273,78.8,99.3
2013,4,23,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1207,273,,
2013,4,23,��,���ꌧ,4701,���₢�񂰂�,35100,,,6022,571,140.4,108.8
2013,4,23,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,6022,571,,
2013,4,23,��,���ꌧ,4701,���񂵂�,36100,,,1290,208,134.4,118.2
2013,4,23,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,710,171,,
2013,4,23,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,300,264,,
2013,4,23,��,���ꌧ,4701,���񂵂�,36100,���@��,047,280,244,,
2013,4,23,��,���ꌧ,4701,�΂ꂢ����,36200,,,11840,105,106.0,94.6
2013,4,23,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,11650,106,,
2013,4,23,��,���ꌧ,4701,���Ƃ���,36300,,,17,338,3.1,260.0
2013,4,23,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,17,338,,
2013,4,23,��,���ꌧ,4701,��܂̂���,36500,,,1350,438,�|,�|
2013,4,23,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1350,438,,
2013,4,23,��,���ꌧ,4701,���܂˂�,36610,,,18010,90,104.0,111.1
2013,4,23,��,���ꌧ,4701,���܂˂�,36610,���@��,041,14960,82,,
2013,4,23,��,���ꌧ,4701,�@�@�����A��,36620,,,2665,138,103.7,102.2
2013,4,23,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,763,293,211.4,77.9
2013,4,23,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,8,210,,
2013,4,23,��,���ꌧ,4701,�@�@�����A��,36701,,,755,293,335.6,97.3
2013,4,23,��,���ꌧ,4701,���傤��,37200,,,268,380,63.4,85.6
2013,4,23,��,���ꌧ,4701,���傤��,37200,���@��,047,66,504,,
2013,4,23,��,���ꌧ,4701,���傤��,37200,���@��,042,36,578,,
2013,4,23,��,���ꌧ,4701,�@�@�����A��,37201,,,166,288,84.3,105.1
2013,4,23,��,���ꌧ,4701,����������,38100,,,108,823,46.8,109.6
2013,4,23,��,���ꌧ,4701,����������,38100,�{�@��,045,48,862,,
2013,4,23,��,���ꌧ,4701,����������,38100,���@��,047,25,1050,,
2013,4,23,��,���ꌧ,4701,����������,38100,���@��,040,10,735,,
2013,4,23,��,���ꌧ,4701,�@�@�����A��,38101,,,25,557,33.3,100.0
2013,4,23,��,���ꌧ,4701,�Ȃ߂�,38300,,,4,525,5.7,111.2
2013,4,23,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,4,525,,
2013,4,23,��,���ꌧ,4701,���̂�����,38400,,,300,307,78.1,122.3
2013,4,23,��,���ꌧ,4701,���̂�����,38400,���@��,047,180,210,,
2013,4,23,��,���ꌧ,4701,���̂�����,38400,�V�@��,015,120,452,,
2013,4,23,��,���ꌧ,4701,���߂�,38500,,,781,439,268.4,85.4
2013,4,23,��,���ꌧ,4701,���߂�,38500,���@��,040,636,458,,
2013,4,23,��,���ꌧ,4701,���̑��̖��,39000,,,16885,503,95.5,113.8
2013,4,23,��,���ꌧ,4701,�A����،v,39100,,,16355,193,112.6,100.0
2013,4,23,��,���ꌧ,4701,���̗A�����,39200,,,9092,205,127.6,97.2
