�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,����s,1701,�ʎ�����,40000,,,153170,234,101.5,135.3
2012,1,23,��,����s,1701,�ʎ�����,40000,���@��,042,30501,220,,
2012,1,23,��,����s,1701,���Y�ʎ�����,40001,,,85142,337,162.4,102.1
2012,1,23,��,����s,1701,���Y�ʎ�����,40001,���@��,042,30501,220,,
2012,1,23,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,11425,265,,
2012,1,23,��,����s,1701,���Y�ʎ�����,40001,���@��,040,11051,276,,
2012,1,23,��,����s,1701,���Y�ʎ�����,40001,������,046,7705,602,,
2012,1,23,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,7520,343,,
2012,1,23,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,5500,211,,
2012,1,23,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,2954,644,,
2012,1,23,��,����s,1701,�݂���,40100,,,41698,203,125.5,105.7
2012,1,23,��,����s,1701,�݂���,40100,���@��,042,29875,204,,
2012,1,23,��,����s,1701,�݂���,40100,���@��,040,7983,192,,
2012,1,23,��,����s,1701,���悩��,41301,,,11695,263,193.9,109.1
2012,1,23,��,����s,1701,���悩��,41301,���@�Q,038,11375,265,,
2012,1,23,��,����s,1701,�͂�����,41321,,,3210,201,�|,�|
2012,1,23,��,����s,1701,�͂�����,41321,�a�̎R,030,3210,201,,
2012,1,23,��,����s,1701,���̑��G����,41999,,,13381,513,197.1,101.6
2012,1,23,��,����s,1701,��񂲌v,42000,,,7520,343,826.4,103.3
2012,1,23,��,����s,1701,��񂲌v,42000,�@�X,002,7520,343,,
2012,1,23,��,����s,1701,����,42515,,,200,242,100.0,96.0
2012,1,23,��,����s,1701,����,42515,�@�X,002,200,242,,
2012,1,23,��,����s,1701,�ӂ�,42804,,,7320,346,1031.0,97.5
2012,1,23,��,����s,1701,�ӂ�,42804,�@�X,002,7320,346,,
2012,1,23,��,����s,1701,�����v,43500,,,1050,497,125.0,107.6
2012,1,23,��,����s,1701,�����v,43500,���@��,040,1050,497,,
2012,1,23,��,����s,1701,�Â���,43700,,,1050,497,125.0,107.6
2012,1,23,��,����s,1701,�Â���,43700,���@��,040,1050,497,,
2012,1,23,��,����s,1701,������,46100,,,2758,1368,93.3,107.5
2012,1,23,��,����s,1701,������,46100,���@�m,023,1176,1330,,
2012,1,23,��,����s,1701,������,46100,������,046,600,1309,,
2012,1,23,��,����s,1701,������,46100,���@��,042,396,1473,,
2012,1,23,��,����s,1701,�������v,47000,,,1853,1071,115.4,107.7
2012,1,23,��,����s,1701,�������v,47000,�Á@��,022,1354,1147,,
2012,1,23,��,����s,1701,�������v,47000,�F�@�{,043,316,810,,
2012,1,23,��,����s,1701,����������,47200,,,1670,1084,105.8,108.6
2012,1,23,��,����s,1701,����������,47200,�Á@��,022,1354,1147,,
2012,1,23,��,����s,1701,���̑�������,47299,,,183,959,2287.5,84.0
2012,1,23,��,����s,1701,������,48100,,,120,403,222.2,203.5
2012,1,23,��,����s,1701,������,48100,���@�m,039,120,403,,
2012,1,23,��,����s,1701,�L�E�C�t���c,49300,,,1838,395,�|,�|
2012,1,23,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1838,395,,
2012,1,23,��,����s,1701,���̍��Y�ʎ�,49500,,,20,945,2000.0,40.9
2012,1,23,��,����s,1701,�A���ʎ��v,50000,,,68028,105,69.1,118.0
2012,1,23,��,����s,1701,�o�i�i,50100,,,57881,97,65.4,129.3
2012,1,23,��,����s,1701,�p�C�i�b�v��,50300,,,840,171,33.3,117.1
2012,1,23,��,����s,1701,������,50400,,,25,630,1.7,318.2
2012,1,23,��,����s,1701,�O���v�t���c,50500,,,2118,147,70.0,106.5
2012,1,23,��,����s,1701,�I�����W,50600,,,6840,134,7600.0,69.4
2012,1,23,��,����s,1701,���̗A���ʎ�,50900,,,324,468,16.7,118.5
