�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,�ʎ�����,40000,,,3241211,459,80.2,86.0
2014,1,6,��,�ʎ�����,40000,�Á@��,022,393681,398,,
2014,1,6,��,���Y�ʎ�����,40001,,,2711822,514,91.6,77.5
2014,1,6,��,���Y�ʎ�����,40001,�Á@��,022,393681,398,,
2014,1,6,��,���Y�ʎ�����,40001,�@�X,002,348542,313,,
2014,1,6,��,���Y�ʎ�����,40001,���@�Q,038,335712,227,,
2014,1,6,��,���Y�ʎ�����,40001,�a�̎R,030,331583,209,,
2014,1,6,��,���Y�ʎ�����,40001,�F�@�{,043,215959,377,,
2014,1,6,��,���Y�ʎ�����,40001,���@��,042,209482,514,,
2014,1,6,��,���Y�ʎ�����,40001,�ȁ@��,009,197488,1382,,
2014,1,6,��,�݂���,40100,,,1324920,208,98.4,94.5
2014,1,6,��,�݂���,40100,�Á@��,022,352169,257,,
2014,1,6,��,�݂���,40100,�a�̎R,030,288220,197,,
2014,1,6,��,�݂���,40100,���@�Q,038,197406,187,,
2014,1,6,��,�l�[�u��,41201,,,313,252,115.1,66.5
2014,1,6,��,�l�[�u��,41201,�a�̎R,030,282,265,,
2014,1,6,��,�ÂȂ݂���,41253,,,20620,226,8591.7,109.7
2014,1,6,��,�ÂȂ݂���,41253,�F�@�{,043,19090,228,,
2014,1,6,��,���悩��,41301,,,90625,252,74.0,97.3
2014,1,6,��,���悩��,41301,���@�Q,038,83705,256,,
2014,1,6,��,�͂�����,41321,,,31449,227,167.9,111.3
2014,1,6,��,�͂�����,41321,�a�̎R,030,31409,227,,
2014,1,6,��,���̑��G����,41999,,,113935,426,186.0,90.8
2014,1,6,��,��񂲌v,42000,,,458675,296,91.9,94.3
2014,1,6,��,��񂲌v,42000,�@�X,002,341839,313,,
2014,1,6,��,��񂲌v,42000,��@��,003,59279,266,,
2014,1,6,��,�W���i�S���h,42505,,,29170,337,105.4,94.4
2014,1,6,��,�W���i�S���h,42505,�@�X,002,29170,337,,
2014,1,6,��,����,42515,,,67671,271,108.6,101.5
2014,1,6,��,����,42515,�@�X,002,62486,274,,
2014,1,6,��,�ӂ�,42804,,,331987,296,85.4,93.4
2014,1,6,��,�ӂ�,42804,�@�X,002,226673,318,,
2014,1,6,��,�ӂ�,42804,��@��,003,49785,270,,
2014,1,6,��,���̑����,42999,,,29846,315,148.2,97.5
2014,1,6,��,���{�Ȃ��v,43000,,,2870,315,367.9,96.6
2014,1,6,��,���{�Ȃ��v,43000,���@��,031,2240,295,,
2014,1,6,��,���{�Ȃ��v,43000,��@��,044,430,224,,
2014,1,6,��,���̑��Ȃ�,43401,,,2870,315,367.9,96.6
2014,1,6,��,���m�Ȃ�,43499,,,5974,319,168.3,143.7
2014,1,6,��,���m�Ȃ�,43499,�@�X,002,4419,279,,
2014,1,6,��,���m�Ȃ�,43499,�R�@�`,006,1445,443,,
2014,1,6,��,�����v,43500,,,53070,374,114.2,108.4
2014,1,6,��,�����v,43500,���@��,040,32159,398,,
2014,1,6,��,�����v,43500,��@��,021,10524,399,,
2014,1,6,��,�Â���,43700,,,46358,393,125.3,102.6
2014,1,6,��,�Â���,43700,���@��,040,32159,398,,
2014,1,6,��,�Â���,43700,��@��,021,10524,399,,
2014,1,6,��,�a����,43751,,,6712,247,71.0,123.5
2014,1,6,��,�a����,43751,���@�Q,038,5665,253,,
2014,1,6,��,�����Ƃ�,44800,,,10,21683,13.0,78.9
2014,1,6,��,�����Ƃ�,44800,�R�@�`,006,8,25003,,
2014,1,6,��,�����Ƃ�,44800,�R�@��,019,2,8400,,
2014,1,6,��,�Ԃǂ��v,45000,,,2453,449,65.4,94.7
2014,1,6,��,�Ԃǂ��v,45000,�@�X,002,2284,380,,
2014,1,6,��,����,45206,,,127,1148,90.7,99.4
2014,1,6,��,����,45206,���@��,040,127,1148,,
2014,1,6,��,���̑��Ԃǂ�,45299,,,2326,411,64.4,91.9
2014,1,6,��,����,45700,,,5,693,50.0,69.4
2014,1,6,��,����,45700,��@��,008,5,693,,
2014,1,6,��,������,46100,,,530477,1549,67.6,89.6
2014,1,6,��,������,46100,�ȁ@��,009,196733,1386,,
2014,1,6,��,������,46100,���@��,040,116389,1927,,
2014,1,6,��,������,46100,���@��,042,45557,1492,,
2014,1,6,��,�������v,47000,,,36183,1064,93.9,88.2
2014,1,6,��,�������v,47000,�Á@��,022,14200,1437,,
2014,1,6,��,�������v,47000,�F�@�{,043,12992,638,,
2014,1,6,��,�������v,47000,���@�m,039,6116,1109,,
2014,1,6,��,����������,47200,,,23814,1293,81.8,97.8
2014,1,6,��,����������,47200,�Á@��,022,14200,1437,,
2014,1,6,��,����������,47200,���@�m,039,6116,1109,,
2014,1,6,��,�A���f�X,47213,,,9255,540,370.2,94.9
2014,1,6,��,�A���f�X,47213,�F�@�{,043,9255,540,,
2014,1,6,��,���̑�������,47299,,,3115,871,45.1,91.5
2014,1,6,��,������,48100,,,12805,235,123.7,94.4
2014,1,6,��,������,48100,�F�@�{,043,11409,202,,
2014,1,6,��,�L�E�C�t���c,49300,,,23056,452,122.2,93.8
2014,1,6,��,�L�E�C�t���c,49300,���@�Q,038,8501,429,,
2014,1,6,��,�L�E�C�t���c,49300,���@��,040,4656,422,,
2014,1,6,��,�L�E�C�t���c,49300,���@��,037,4397,558,,
2014,1,6,��,���̍��Y�ʎ�,49500,,,4378,714,63.6,46.6
2014,1,6,��,�A���ʎ��v,50000,,,529384,177,49.1,97.3
2014,1,6,��,�o�i�i,50100,,,271576,144,38.1,96.0
2014,1,6,��,�p�C�i�b�v��,50300,,,96237,125,85.9,81.2
2014,1,6,��,������,50400,,,38203,275,75.1,92.6
2014,1,6,��,�O���v�t���c,50500,,,42682,187,49.3,96.9
2014,1,6,��,�I�����W,50600,,,31510,212,70.0,96.4
2014,1,6,��,�A�������Ƃ�,50700,,,31,2337,�|,�|
2014,1,6,��,�A���L�E�C,50800,,,6832,505,59.5,126.6
2014,1,6,��,�A��������,50850,,,14737,154,159.6,90.1
2014,1,6,��,���̗A���ʎ�,50900,,,27583,421,55.4,86.1
