�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,���s�s,2601,�ʎ�����,40000,,,132004,350,111.7,101.7
2012,7,7,�y,���s�s,2601,�ʎ�����,40000,���@��,031,33353,183,,
2012,7,7,�y,���s�s,2601,���Y�ʎ�����,40001,,,109846,368,109.3,100.3
2012,7,7,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,031,33353,183,,
2012,7,7,�y,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,22724,159,,
2012,7,7,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,13886,571,,
2012,7,7,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,008,5410,307,,
2012,7,7,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,5340,455,,
2012,7,7,�y,���s�s,2601,���Y�ʎ�����,40001,���@�m,023,4811,166,,
2012,7,7,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,4676,566,,
2012,7,7,�y,���s�s,2601,�݂���,40100,,,3431,894,283.6,100.2
2012,7,7,�y,���s�s,2601,�݂���,40100,���@��,042,1948,884,,
2012,7,7,�y,���s�s,2601,�݂���,40100,���@��,041,1483,907,,
2012,7,7,�y,���s�s,2601,���̑��G����,41999,,,414,959,119.7,92.5
2012,7,7,�y,���s�s,2601,��񂲌v,42000,,,5340,455,55.2,94.4
2012,7,7,�y,���s�s,2601,��񂲌v,42000,�@�X,002,5340,455,,
2012,7,7,�y,���s�s,2601,�W���i�S���h,42505,,,2260,440,98.7,89.4
2012,7,7,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,2260,440,,
2012,7,7,�y,���s�s,2601,����,42515,,,1360,354,154.5,93.9
2012,7,7,�y,���s�s,2601,����,42515,�@�X,002,1360,354,,
2012,7,7,�y,���s�s,2601,�ӂ�,42804,,,1720,553,26.4,112.2
2012,7,7,�y,���s�s,2601,�ӂ�,42804,�@�X,002,1720,553,,
2012,7,7,�y,���s�s,2601,���{�Ȃ��v,43000,,,9,1073,40.9,96.1
2012,7,7,�y,���s�s,2601,���{�Ȃ��v,43000,�R�@��,019,9,1073,,
2012,7,7,�y,���s�s,2601,�K��,43203,,,9,1073,40.9,96.1
2012,7,7,�y,���s�s,2601,�K��,43203,�R�@��,019,9,1073,,
2012,7,7,�y,���s�s,2601,����,44100,,,12400,557,97.4,100.2
2012,7,7,�y,���s�s,2601,����,44100,�R�@��,019,11660,559,,
2012,7,7,�y,���s�s,2601,������,44700,,,3345,508,122.0,96.9
2012,7,7,�y,���s�s,2601,������,44700,�R�@��,019,1969,511,,
2012,7,7,�y,���s�s,2601,������,44700,�a�̎R,030,504,421,,
2012,7,7,�y,���s�s,2601,������,44700,���@��,020,420,503,,
2012,7,7,�y,���s�s,2601,�����Ƃ�,44800,,,1561,1760,169.1,94.3
2012,7,7,�y,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,948,1727,,
2012,7,7,�y,���s�s,2601,�����Ƃ�,44800,�k�C��,001,613,1811,,
2012,7,7,�y,���s�s,2601,����,44950,,,395,417,60.3,104.0
2012,7,7,�y,���s�s,2601,����,44950,�ށ@��,029,350,352,,
2012,7,7,�y,���s�s,2601,�Ԃǂ��v,45000,,,5228,1062,108.4,98.0
2012,7,7,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,040,1918,1283,,
2012,7,7,�y,���s�s,2601,�Ԃǂ��v,45000,��@��,027,1002,699,,
2012,7,7,�y,���s�s,2601,�Ԃǂ��v,45000,���@�s,026,705,583,,
2012,7,7,�y,���s�s,2601,�f���E�F�A,45202,,,2597,723,111.7,101.3
2012,7,7,�y,���s�s,2601,�f���E�F�A,45202,��@��,027,1002,699,,
2012,7,7,�y,���s�s,2601,�f���E�F�A,45202,���@�s,026,705,583,,
2012,7,7,�y,���s�s,2601,�f���E�F�A,45202,���@��,032,460,945,,
2012,7,7,�y,���s�s,2601,����,45206,,,1862,1271,108.9,101.3
2012,7,7,�y,���s�s,2601,����,45206,���@��,040,1692,1256,,
2012,7,7,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,770,1697,98.0,93.9
2012,7,7,�y,���s�s,2601,������,46100,,,268,1467,175.2,83.9
2012,7,7,�y,���s�s,2601,������,46100,��@��,044,175,1247,,
2012,7,7,�y,���s�s,2601,������,46100,���@�Q,038,54,1356,,
2012,7,7,�y,���s�s,2601,�������v,47000,,,15009,356,142.6,94.2
2012,7,7,�y,���s�s,2601,�������v,47000,��@��,008,5410,307,,
2012,7,7,�y,���s�s,2601,�������v,47000,�R�@�`,006,3720,264,,
2012,7,7,�y,���s�s,2601,�������v,47000,���@�m,039,1548,493,,
2012,7,7,�y,���s�s,2601,����������,47200,,,1786,605,117.9,93.2
2012,7,7,�y,���s�s,2601,����������,47200,���@�m,039,1420,490,,
2012,7,7,�y,���s�s,2601,����������,47200,�Á@��,022,366,1050,,
2012,7,7,�y,���s�s,2601,�A���f�X,47213,,,5215,275,170.7,92.6
2012,7,7,�y,���s�s,2601,�A���f�X,47213,�R�@�`,006,3150,252,,
2012,7,7,�y,���s�s,2601,�A���f�X,47213,��@��,008,2065,311,,
2012,7,7,�y,���s�s,2601,���̑�������,47299,,,8008,353,134.5,100.6
2012,7,7,�y,���s�s,2601,������,48100,,,61282,168,109.9,98.2
2012,7,7,�y,���s�s,2601,������,48100,���@��,031,32158,177,,
2012,7,7,�y,���s�s,2601,������,48100,�΁@��,017,22724,159,,
2012,7,7,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,1164,1237,129.0,94.7
2012,7,7,�y,���s�s,2601,�A���ʎ��v,50000,,,22158,259,125.1,122.7
2012,7,7,�y,���s�s,2601,�o�i�i,50100,,,7061,161,�|,�|
2012,7,7,�y,���s�s,2601,�p�C�i�b�v��,50300,,,3770,137,55.9,91.3
2012,7,7,�y,���s�s,2601,������,50400,,,1233,223,62.0,111.5
2012,7,7,�y,���s�s,2601,�I�����W,50600,,,4981,190,180.9,95.5
2012,7,7,�y,���s�s,2601,�A�������Ƃ�,50700,,,3009,639,508.3,77.6
2012,7,7,�y,���s�s,2601,�A��������,50850,,,200,126,57.1,95.5
2012,7,7,�y,���s�s,2601,���̗A���ʎ�,50900,,,1904,484,92.4,144.5
