�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,���s�s,2601,�ʎ�����,40000,,,201488,253,132.9,79.6
2011,10,18,��,���s�s,2601,�ʎ�����,40000,�@�X,002,18300,298,,
2011,10,18,��,���s�s,2601,���Y�ʎ�����,40001,,,110326,350,84.2,105.1
2011,10,18,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,18300,298,,
2011,10,18,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,17130,198,,
2011,10,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,16105,452,,
2011,10,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,14262,146,,
2011,10,18,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,9605,297,,
2011,10,18,��,���s�s,2601,���Y�ʎ�����,40001,���@�R,033,4815,932,,
2011,10,18,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,4420,354,,
2011,10,18,��,���s�s,2601,�݂���,40100,,,22826,145,66.9,90.1
2011,10,18,��,���s�s,2601,�݂���,40100,���@��,040,13190,127,,
2011,10,18,��,���s�s,2601,�݂���,40100,�a�̎R,030,8945,150,,
2011,10,18,��,���s�s,2601,���̑��G����,41999,,,1070,661,140.6,94.3
2011,10,18,��,���s�s,2601,��񂲌v,42000,,,30755,326,71.8,95.6
2011,10,18,��,���s�s,2601,��񂲌v,42000,�@�X,002,18300,298,,
2011,10,18,��,���s�s,2601,��񂲌v,42000,���@��,020,8235,373,,
2011,10,18,��,���s�s,2601,����,42204,,,2890,234,�|,�|
2011,10,18,��,���s�s,2601,����,42204,�@�X,002,2890,234,,
2011,10,18,��,���s�s,2601,�W���i�S���h,42505,,,4880,353,66.0,103.2
2011,10,18,��,���s�s,2601,�W���i�S���h,42505,��@��,003,3480,366,,
2011,10,18,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1400,321,,
2011,10,18,��,���s�s,2601,�ӂ�,42804,,,7940,323,61.9,93.4
2011,10,18,��,���s�s,2601,�ӂ�,42804,�@�X,002,7940,323,,
2011,10,18,��,���s�s,2601,���̑����,42999,,,15045,337,66.6,100.0
2011,10,18,��,���s�s,2601,���{�Ȃ��v,43000,,,11090,274,169.8,107.0
2011,10,18,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,4425,364,,
2011,10,18,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,3460,201,,
2011,10,18,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,1390,223,,
2011,10,18,��,���s�s,2601,��\���I,43302,,,90,152,11.5,72.7
2011,10,18,��,���s�s,2601,��\���I,43302,���@��,020,90,152,,
2011,10,18,��,���s�s,2601,�V��,43310,,,5085,212,122.2,99.1
2011,10,18,��,���s�s,2601,�V��,43310,�x�@�R,016,3460,201,,
2011,10,18,��,���s�s,2601,�V��,43310,��@��,044,1370,209,,
2011,10,18,��,���s�s,2601,���̑��Ȃ�,43401,,,5915,329,372.0,84.6
2011,10,18,��,���s�s,2601,���m�Ȃ�,43499,,,569,318,39.9,112.8
2011,10,18,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,369,334,,
2011,10,18,��,���s�s,2601,���m�Ȃ�,43499,��@��,003,200,289,,
2011,10,18,��,���s�s,2601,�����v,43500,,,22698,263,101.5,109.6
2011,10,18,��,���s�s,2601,�����v,43500,�ށ@��,029,9605,297,,
2011,10,18,��,���s�s,2601,�����v,43500,�a�̎R,030,8111,248,,
2011,10,18,��,���s�s,2601,�����v,43500,���@��,018,3188,177,,
2011,10,18,��,���s�s,2601,�Â���,43700,,,3129,250,63.7,89.0
2011,10,18,��,���s�s,2601,�Â���,43700,�ށ@��,029,1674,227,,
2011,10,18,��,���s�s,2601,�Â���,43700,���@��,040,838,317,,
2011,10,18,��,���s�s,2601,�a����,43751,,,19569,265,112.2,115.7
2011,10,18,��,���s�s,2601,�a����,43751,�a�̎R,030,8111,248,,
2011,10,18,��,���s�s,2601,�a����,43751,�ށ@��,029,7931,311,,
2011,10,18,��,���s�s,2601,������,44700,,,240,556,100.0,100.0
2011,10,18,��,���s�s,2601,������,44700,�k�C��,001,240,556,,
2011,10,18,��,���s�s,2601,�Ԃǂ��v,45000,,,9230,857,141.9,97.3
2011,10,18,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,4735,938,,
2011,10,18,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3076,807,,
2011,10,18,��,���s�s,2601,����,45206,,,2965,784,93.4,98.9
2011,10,18,��,���s�s,2601,����,45206,���@��,020,2664,784,,
2011,10,18,��,���s�s,2601,���̑��Ԃǂ�,45299,,,6266,891,188.2,92.3
2011,10,18,��,���s�s,2601,����,45700,,,5993,780,93.2,97.3
2011,10,18,��,���s�s,2601,����,45700,���@�Q,038,2920,769,,
2011,10,18,��,���s�s,2601,����,45700,���@�s,026,2634,787,,
2011,10,18,��,���s�s,2601,������,46100,,,7,2820,10.3,94.9
2011,10,18,��,���s�s,2601,������,46100,�k�C��,001,7,2820,,
2011,10,18,��,���s�s,2601,�������v,47000,,,3207,463,60.4,104.5
2011,10,18,��,���s�s,2601,�������v,47000,�k�C��,001,2000,231,,
2011,10,18,��,���s�s,2601,�������v,47000,�Á@��,022,556,1369,,
2011,10,18,��,���s�s,2601,�������v,47000,�R�@�`,006,300,334,,
2011,10,18,��,���s�s,2601,����������,47200,,,827,1069,57.7,130.5
2011,10,18,��,���s�s,2601,����������,47200,�Á@��,022,556,1369,,
2011,10,18,��,���s�s,2601,����������,47200,���@�m,039,191,424,,
2011,10,18,��,���s�s,2601,�A���f�X,47213,,,300,334,100.0,110.2
2011,10,18,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,300,334,,
2011,10,18,��,���s�s,2601,���̑�������,47299,,,2080,240,58.2,78.9
2011,10,18,��,���s�s,2601,������,48100,,,620,215,124.0,104.4
2011,10,18,��,���s�s,2601,������,48100,���@��,031,590,201,,
2011,10,18,��,���s�s,2601,�L�E�C�t���c,49300,,,276,265,83.4,36.8
2011,10,18,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,276,265,,
2011,10,18,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1745,554,48.0,123.7
2011,10,18,��,���s�s,2601,�A���ʎ��v,50000,,,91161,135,443.9,61.4
2011,10,18,��,���s�s,2601,�o�i�i,50100,,,81147,124,�|,�|
2011,10,18,��,���s�s,2601,�p�C�i�b�v��,50300,,,4080,111,120.0,79.3
2011,10,18,��,���s�s,2601,������,50400,,,995,152,35.3,77.2
2011,10,18,��,���s�s,2601,�I�����W,50600,,,3175,103,75.5,58.5
2011,10,18,��,���s�s,2601,�A���L�E�C,50800,,,58,544,1.9,139.5
2011,10,18,��,���s�s,2601,���̗A���ʎ�,50900,,,1707,747,98.3,123.7
