�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,14,��,�D�y�s,5101,�ʎ����v,40000,,,66963,571,47.5,98.3
2024,2,14,��,�D�y�s,5101,���Y�ʎ��v,40001,,,45472,691,45.7,98.2
2024,2,14,��,�D�y�s,5101,���Y�ʎ��v,40001,���@�Q,038,15536,435,,
2024,2,14,��,�D�y�s,5101,���Y�ʎ��v,40001,�@�X,002,11800,401,,
2024,2,14,��,�D�y�s,5101,���Y�ʎ��v,40001,�{�@��,004,6309,1525,,
2024,2,14,��,�D�y�s,5101,���Y�ʎ��v,40001,�F�@�{,043,4176,695,,
2024,2,14,��,�D�y�s,5101,���Y�ʎ��v,40001,������,046,3090,204,,
2024,2,14,��,�D�y�s,5101,���Y�ʎ��v,40001,�k�C��,001,1459,436,,
2024,2,14,��,�D�y�s,5101,���Y�ʎ��v,40001,���@��,040,970,2298,,
2024,2,14,��,�D�y�s,5101,�݂���,40100,,,110,373,0.4,92.6
2024,2,14,��,�D�y�s,5101,�݂���,40100,�Á@��,022,70,433,,
2024,2,14,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,40,267,,
2024,2,14,��,�D�y�s,5101,�ÂȂ݂���,41253,,,4690,201,46.9,88.9
2024,2,14,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2990,183,,
2024,2,14,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,1500,216,,
2024,2,14,��,�D�y�s,5101,���悩��,41301,,,9050,337,�|,�|
2024,2,14,��,�D�y�s,5101,���悩��,41301,���@�Q,038,7600,325,,
2024,2,14,��,�D�y�s,5101,���̑��G����,41999,,,10503,647,107.0,133.7
2024,2,14,��,�D�y�s,5101,��񂲌v,42000,,,11800,401,59.1,100.8
2024,2,14,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,11800,401,,
2024,2,14,��,�D�y�s,5101,����,42515,,,900,379,44.0,114.5
2024,2,14,��,�D�y�s,5101,����,42515,�@�X,002,900,379,,
2024,2,14,��,�D�y�s,5101,�ӂ�,42804,,,10580,408,60.6,99.3
2024,2,14,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10580,408,,
2024,2,14,��,�D�y�s,5101,���̑����,42999,,,320,254,69.7,116.0
2024,2,14,��,�D�y�s,5101,�Ԃǂ��v,45000,,,170,3701,26.4,445.4
2024,2,14,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,020,170,3701,,
2024,2,14,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,170,3701,26.4,445.4
2024,2,14,��,�D�y�s,5101,������,46100,,,8916,1655,36.6,100.7
2024,2,14,��,�D�y�s,5101,������,46100,�{�@��,004,6309,1525,,
2024,2,14,��,�D�y�s,5101,������,46100,���@��,040,970,2298,,
2024,2,14,��,�D�y�s,5101,�������v,47000,,,162,2339,100.6,136.0
2024,2,14,��,�D�y�s,5101,�������v,47000,�Á@��,022,98,3051,,
2024,2,14,��,�D�y�s,5101,�������v,47000,�F�@�{,043,55,1068,,
2024,2,14,��,�D�y�s,5101,����������,47200,,,98,3051,181.5,113.8
2024,2,14,��,�D�y�s,5101,����������,47200,�Á@��,022,98,3051,,
2024,2,14,��,�D�y�s,5101,�A���f�X,47213,,,55,1068,100.0,219.3
2024,2,14,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,55,1068,,
2024,2,14,��,�D�y�s,5101,���̑�������,47299,,,9,2340,17.3,115.4
2024,2,14,��,�D�y�s,5101,�L�E�C�t���c,49300,,,71,1134,2.2,159.7
2024,2,14,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,60,1191,,
2024,2,14,��,�D�y�s,5101,�A���ʎ��v,50000,,,21490,317,51.6,110.1
2024,2,14,��,�D�y�s,5101,�o�i�i,50100,,,15193,256,47.6,97.3
2024,2,14,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1010,235,14.9,89.7
2024,2,14,��,�D�y�s,5101,������,50400,,,1254,479,346.4,72.6
2024,2,14,��,�D�y�s,5101,�I�����W,50600,,,2529,404,875.1,106.0
2024,2,14,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1505,700,68.3,105.4
