�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,���É��s,2301,��ؑ���,30000,,,1991076,198,124.4,93.4
2012,5,14,��,���É��s,2301,��ؑ���,30000,���@�m,023,483303,174,,
2012,5,14,��,���É��s,2301,��ؑ���,30000,������,046,247716,171,,
2012,5,14,��,���É��s,2301,��ؑ���,30000,�k�C��,001,238328,81,,
2012,5,14,��,���É��s,2301,��ؑ���,30000,���@��,036,165857,141,,
2012,5,14,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,124083,325,,
2012,5,14,��,���É��s,2301,��ؑ���,30000,���@��,042,113074,117,,
2012,5,14,��,���É��s,2301,��ؑ���,30000,���@��,020,111227,278,,
2012,5,14,��,���É��s,2301,��������,30100,,,95866,103,81.9,110.8
2012,5,14,��,���É��s,2301,��������,30100,���@�m,023,77794,106,,
2012,5,14,��,���É��s,2301,����,30200,,,3527,103,131.8,85.8
2012,5,14,��,���É��s,2301,����,30200,�O�@�d,024,2690,95,,
2012,5,14,��,���É��s,2301,����,30200,���@�m,023,598,87,,
2012,5,14,��,���É��s,2301,�ɂ񂶂�,30300,,,154166,105,155.8,99.1
2012,5,14,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,151310,106,,
2012,5,14,��,���É��s,2301,���ڂ�,30400,,,21918,299,115.5,83.8
2012,5,14,��,���É��s,2301,���ڂ�,30400,�@�X,002,11415,188,,
2012,5,14,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,7984,460,,
2012,5,14,��,���É��s,2301,�����̂�,30500,,,268,343,68.7,140.0
2012,5,14,��,���É��s,2301,�����̂�,30500,���@�m,023,249,345,,
2012,5,14,��,���É��s,2301,��񂱂�,30600,,,6415,409,87.2,96.0
2012,5,14,��,���É��s,2301,��񂱂�,30600,���@�m,023,5370,415,,
2012,5,14,��,���É��s,2301,�͂�����,31100,,,85005,78,107.8,111.4
2012,5,14,��,���É��s,2301,�͂�����,31100,��@��,008,56580,77,,
2012,5,14,��,���É��s,2301,�͂�����,31100,���@�m,023,28201,80,,
2012,5,14,��,���É��s,2301,���܂�,31500,,,7137,246,77.2,111.8
2012,5,14,��,���É��s,2301,���܂�,31500,��@��,021,2590,290,,
2012,5,14,��,���É��s,2301,���܂�,31500,���@�m,023,2106,213,,
2012,5,14,��,���É��s,2301,���܂�,31500,���@��,036,1392,222,,
2012,5,14,��,���É��s,2301,���̑��̍ؗ�,31550,,,5362,241,75.5,106.2
2012,5,14,��,���É��s,2301,���񂰂񂳂�,31560,,,6445,229,88.8,97.4
2012,5,14,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3848,202,,
2012,5,14,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2597,268,,
2012,5,14,��,���É��s,2301,�L���x�c,31700,,,132170,187,73.6,106.9
2012,5,14,��,���É��s,2301,�L���x�c,31700,���@�m,023,88100,193,,
2012,5,14,��,���É��s,2301,�L���x�c,31700,��@��,008,18130,201,,
2012,5,14,��,���É��s,2301,�ق���񂻂�,31800,,,8827,534,96.6,112.2
2012,5,14,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6309,568,,
2012,5,14,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1714,381,,
2012,5,14,��,���É��s,2301,�˂�,31900,,,34246,372,98.1,92.3
2012,5,14,��,���É��s,2301,�˂�,31900,���@�m,023,11238,312,,
2012,5,14,��,���É��s,2301,�˂�,31900,���@��,031,8385,335,,
2012,5,14,��,���É��s,2301,�˂�,31900,��@��,044,4134,502,,
2012,5,14,��,���É��s,2301,�ӂ�,32300,,,6489,187,104.6,96.4
2012,5,14,��,���É��s,2301,�ӂ�,32300,���@�m,023,5720,176,,
2012,5,14,��,���É��s,2301,����,32400,,,74,353,148.0,205.2
2012,5,14,��,���É��s,2301,����,32400,�Q�@�n,010,40,475,,
2012,5,14,��,���É��s,2301,����,32400,���@�m,023,34,210,,
2012,5,14,��,���É��s,2301,�݂�,32500,,,2267,306,97.5,108.5
2012,5,14,��,���É��s,2301,�݂�,32500,���@�m,023,2234,302,,
2012,5,14,��,���É��s,2301,����񂬂�,32600,,,136,896,101.5,131.6
2012,5,14,��,���É��s,2301,����񂬂�,32600,��@�t,012,61,1232,,
2012,5,14,��,���É��s,2301,����񂬂�,32600,���@�m,023,42,420,,
2012,5,14,��,���É��s,2301,����񂬂�,32600,���@�m,039,23,548,,
2012,5,14,��,���É��s,2301,�ɂ�,32800,,,11232,277,89.6,101.8
2012,5,14,��,���É��s,2301,�ɂ�,32800,���@�m,039,9452,289,,
2012,5,14,��,���É��s,2301,�Z�����[,32900,,,6480,295,46.2,172.5
2012,5,14,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4800,349,,
2012,5,14,��,���É��s,2301,�Z�����[,32900,���@��,040,110,409,,
2012,5,14,��,���É��s,2301,�Z�����[,32900,�Q�@�n,010,60,449,,
2012,5,14,��,���É��s,2301,�A�X�p���K�X,33100,,,4944,1436,89.4,106.1
2012,5,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2935,1505,,
2012,5,14,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,670,1597,,
2012,5,14,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,281,1380,,
2012,5,14,��,���É��s,2301,�@�@�����A��,33101,,,370,1004,45.6,108.1
2012,5,14,��,���É��s,2301,�J���t�����[,33200,,,3414,157,74.7,100.6
2012,5,14,��,���É��s,2301,�J���t�����[,33200,���@��,036,2214,166,,
2012,5,14,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1200,140,,
2012,5,14,��,���É��s,2301,�u���b�R���[,33300,,,18142,357,108.2,105.0
2012,5,14,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,8706,325,,
2012,5,14,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4660,428,,
2012,5,14,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,1200,356,,
2012,5,14,��,���É��s,2301,�@�@�����A��,33301,,,1852,281,76.8,93.4
2012,5,14,��,���É��s,2301,���^�X,33400,,,94423,211,108.8,108.2
2012,5,14,��,���É��s,2301,���^�X,33400,���@��,020,61422,210,,
2012,5,14,��,���É��s,2301,���^�X,33400,���@��,028,25250,210,,
2012,5,14,��,���É��s,2301,�p�Z��,33600,,,569,1499,89.5,105.3
2012,5,14,��,���É��s,2301,�p�Z��,33600,�Á@��,022,288,1762,,
2012,5,14,��,���É��s,2301,�p�Z��,33600,���@�m,023,192,889,,
2012,5,14,��,���É��s,2301,���イ��,34100,,,96469,280,147.7,103.7
2012,5,14,��,���É��s,2301,���イ��,34100,���@�m,023,34286,257,,
2012,5,14,��,���É��s,2301,���イ��,34100,�{�@��,045,18739,290,,
2012,5,14,��,���É��s,2301,���イ��,34100,���@�m,039,14427,270,,
2012,5,14,��,���É��s,2301,���ڂ���,34200,,,39736,226,132.7,120.2
2012,5,14,��,���É��s,2301,���ڂ���,34200,���@��,047,2590,555,,
2012,5,14,��,���É��s,2301,���ڂ���,34200,������,046,1528,546,,
2012,5,14,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1416,412,,
2012,5,14,��,���É��s,2301,�@�@�����A��,34201,,,33810,177,120.9,104.1
2012,5,14,��,���É��s,2301,�Ȃ�,34300,,,70035,243,143.7,102.5
2012,5,14,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,29774,242,,
2012,5,14,��,���É��s,2301,�Ȃ�,34300,���@�m,023,28480,253,,
2012,5,14,��,���É��s,2301,�g�}�g,34400,,,96048,319,116.5,98.8
2012,5,14,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,49630,317,,
2012,5,14,��,���É��s,2301,�g�}�g,34400,���@�m,023,19300,313,,
2012,5,14,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,12786,303,,
2012,5,14,��,���É��s,2301,�~�j�g�}�g,34450,,,27488,466,145.7,82.9
2012,5,14,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,18471,399,,
2012,5,14,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6538,504,,
2012,5,14,��,���É��s,2301,�s�[�}��,34500,,,41669,292,116.5,91.3
2012,5,14,��,���É��s,2301,�s�[�}��,34500,������,046,13946,230,,
2012,5,14,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,12111,294,,
2012,5,14,��,���É��s,2301,�s�[�}��,34500,��@��,008,7224,270,,
2012,5,14,��,���É��s,2301,�����Ƃ�,34600,,,1709,1223,103.2,97.1
2012,5,14,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1646,1208,,
2012,5,14,��,���É��s,2301,�X�C�g�R�[��,34700,,,2286,510,152.6,96.0
2012,5,14,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,2061,518,,
2012,5,14,��,���É��s,2301,���₢�񂰂�,35100,,,2943,730,95.8,106.9
2012,5,14,��,���É��s,2301,���₢�񂰂�,35100,������,046,1875,642,,
2012,5,14,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,400,887,,
2012,5,14,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,255,809,,
2012,5,14,��,���É��s,2301,���₦��ǂ�,35200,,,2056,1011,105.7,110.3
2012,5,14,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,1119,1286,,
2012,5,14,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,133,723,,
2012,5,14,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,108,680,,
2012,5,14,��,���É��s,2301,�@�@�����A��,35201,,,534,494,106.4,101.9
2012,5,14,��,���É��s,2301,������ǂ�,35300,,,1721,802,80.9,104.4
2012,5,14,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,760,850,,
2012,5,14,��,���É��s,2301,������ǂ�,35300,������,046,472,810,,
2012,5,14,��,���É��s,2301,������ǂ�,35300,�F�@�{,043,340,721,,
2012,5,14,��,���É��s,2301,����܂�,35400,,,8502,426,112.2,99.5
2012,5,14,��,���É��s,2301,����܂�,35400,�F�@�{,043,4992,437,,
2012,5,14,��,���É��s,2301,����܂�,35400,������,046,1774,415,,
2012,5,14,��,���É��s,2301,����܂�,35400,�a�̎R,030,1068,280,,
2012,5,14,��,���É��s,2301,�����܂�,35500,,,1161,382,49.2,110.1
2012,5,14,��,���É��s,2301,�����܂�,35500,�Á@��,022,48,1673,,
2012,5,14,��,���É��s,2301,�����܂�,35500,��@��,021,28,1860,,
2012,5,14,��,���É��s,2301,���񂵂�,36100,,,23180,205,111.9,91.9
2012,5,14,��,���É��s,2301,���񂵂�,36100,��@��,008,14845,173,,
2012,5,14,��,���É��s,2301,���񂵂�,36100,���@��,036,3315,301,,
2012,5,14,��,���É��s,2301,���񂵂�,36100,�F�@�{,043,2080,221,,
2012,5,14,��,���É��s,2301,�΂ꂢ����,36200,,,314925,123,252.8,93.9
2012,5,14,��,���É��s,2301,�΂ꂢ����,36200,������,046,204360,127,,
2012,5,14,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,107370,113,,
2012,5,14,��,���É��s,2301,���Ƃ���,36300,,,10576,309,143.6,117.0
2012,5,14,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5310,214,,
2012,5,14,��,���É��s,2301,���Ƃ���,36300,������,046,3073,526,,
2012,5,14,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,500,210,,
2012,5,14,��,���É��s,2301,��܂̂���,36500,,,43944,391,122.3,113.3
2012,5,14,��,���É��s,2301,��܂̂���,36500,�@�X,002,32168,391,,
2012,5,14,��,���É��s,2301,��܂̂���,36500,�k�C��,001,10850,371,,
2012,5,14,��,���É��s,2301,���܂˂�,36610,,,399166,73,172.5,88.0
2012,5,14,��,���É��s,2301,���܂˂�,36610,�k�C��,001,222556,62,,
2012,5,14,��,���É��s,2301,���܂˂�,36610,���@�m,023,147250,87,,
2012,5,14,��,���É��s,2301,�@�@�����A��,36620,,,7680,77,52.8,108.5
2012,5,14,��,���É��s,2301,�ɂ�ɂ�,36700,,,6834,751,149.4,113.4
2012,5,14,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4464,1015,,
2012,5,14,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,660,587,,
2012,5,14,��,���É��s,2301,�@�@�����A��,36701,,,1710,126,94.5,101.6
2012,5,14,��,���É��s,2301,���傤��,37200,,,4057,747,67.0,112.5
2012,5,14,��,���É��s,2301,���傤��,37200,���@�m,039,2692,813,,
2012,5,14,��,���É��s,2301,���傤��,37200,�Á@��,022,345,1092,,
2012,5,14,��,���É��s,2301,���傤��,37200,���@�m,023,268,677,,
2012,5,14,��,���É��s,2301,�@�@�����A��,37201,,,525,284,68.1,97.6
2012,5,14,��,���É��s,2301,����������,38100,,,6654,675,60.2,102.6
2012,5,14,��,���É��s,2301,����������,38100,���@��,036,2838,687,,
2012,5,14,��,���É��s,2301,����������,38100,�k�C��,001,1240,549,,
2012,5,14,��,���É��s,2301,����������,38100,���@��,042,789,634,,
2012,5,14,��,���É��s,2301,�@�@�����A��,38101,,,195,390,28.9,95.1
2012,5,14,��,���É��s,2301,�Ȃ߂�,38300,,,2152,342,79.7,101.5
2012,5,14,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1223,321,,
2012,5,14,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,374,448,,
2012,5,14,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,258,385,,
2012,5,14,��,���É��s,2301,���̂�����,38400,,,20490,201,98.0,101.0
2012,5,14,��,���É��s,2301,���̂�����,38400,���@��,020,20490,201,,
2012,5,14,��,���É��s,2301,���߂�,38500,,,15352,316,103.5,88.0
2012,5,14,��,���É��s,2301,���߂�,38500,���@��,020,14865,313,,
2012,5,14,��,���É��s,2301,���̑��̖��,39000,,,42412,595,43.5,176.6
2012,5,14,��,���É��s,2301,�A����،v,39100,,,59328,196,81.7,105.4
2012,5,14,��,���É��s,2301,���̗A�����,39200,,,12653,273,54.7,120.3
