�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,21,��,�L���s,3401,��ؑ���,30000,,,240613,371,70.8,108.2
2016,10,21,��,�L���s,3401,��ؑ���,30000,�k�C��,001,70286,221,,
2016,10,21,��,�L���s,3401,��ؑ���,30000,���@��,020,50255,289,,
2016,10,21,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,19770,421,,
2016,10,21,��,�L���s,3401,��ؑ���,30000,�L�@��,034,17570,586,,
2016,10,21,��,�L���s,3401,��ؑ���,30000,�{�@��,045,11043,661,,
2016,10,21,��,�L���s,3401,��ؑ���,30000,�R�@��,035,10794,221,,
2016,10,21,��,�L���s,3401,��ؑ���,30000,��@��,044,8601,380,,
2016,10,21,��,�L���s,3401,��������,30100,,,19096,190,68.5,92.2
2016,10,21,��,�L���s,3401,��������,30100,�k�C��,001,5900,234,,
2016,10,21,��,�L���s,3401,��������,30100,�L�@��,034,5330,203,,
2016,10,21,��,�L���s,3401,��������,30100,�R�@��,035,5250,101,,
2016,10,21,��,�L���s,3401,����,30200,,,1000,203,99.5,108.0
2016,10,21,��,�L���s,3401,����,30200,���@��,040,1000,203,,
2016,10,21,��,�L���s,3401,�ɂ񂶂�,30300,,,6485,261,25.3,93.5
2016,10,21,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,4800,321,,
2016,10,21,��,�L���s,3401,���ڂ�,30400,,,452,218,100.0,81.3
2016,10,21,��,�L���s,3401,���ڂ�,30400,�k�C��,001,250,264,,
2016,10,21,��,�L���s,3401,���ڂ�,30400,���@�R,033,12,801,,
2016,10,21,��,�L���s,3401,�����̂�,30500,,,18,612,37.5,196.8
2016,10,21,��,�L���s,3401,�����̂�,30500,�L�@��,034,10,130,,
2016,10,21,��,�L���s,3401,�����̂�,30500,���@�m,039,8,1215,,
2016,10,21,��,�L���s,3401,��񂱂�,30600,,,3257,355,191.0,93.7
2016,10,21,��,�L���s,3401,��񂱂�,30600,�R�@��,035,2969,350,,
2016,10,21,��,�L���s,3401,�͂�����,31100,,,24585,201,76.4,98.5
2016,10,21,��,�L���s,3401,�͂�����,31100,���@��,020,20220,196,,
2016,10,21,��,�L���s,3401,�݂���,31300,,,1154,858,73.1,98.1
2016,10,21,��,�L���s,3401,�݂���,31300,�L�@��,034,626,664,,
2016,10,21,��,�L���s,3401,�݂���,31300,���@��,040,501,1112,,
2016,10,21,��,�L���s,3401,���܂�,31500,,,2925,492,76.6,94.8
2016,10,21,��,�L���s,3401,���܂�,31500,�L�@��,034,2224,453,,
2016,10,21,��,�L���s,3401,���܂�,31500,���@��,040,600,630,,
2016,10,21,��,�L���s,3401,���񂰂񂳂�,31560,,,1315,448,69.0,93.9
2016,10,21,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,546,318,,
2016,10,21,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,344,401,,
2016,10,21,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,236,818,,
2016,10,21,��,�L���s,3401,�L���x�c,31700,,,32610,242,70.7,87.4
2016,10,21,��,�L���s,3401,�L���x�c,31700,���@��,020,13800,288,,
2016,10,21,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,5000,240,,
2016,10,21,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,5000,196,,
2016,10,21,��,�L���s,3401,�L���x�c,31700,�L�@��,034,3400,213,,
2016,10,21,��,�L���s,3401,�ق���񂻂�,31800,,,1411,774,53.0,93.9
2016,10,21,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,847,802,,
2016,10,21,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,370,699,,
2016,10,21,��,�L���s,3401,�˂�,31900,,,5150,757,76.8,93.2
2016,10,21,��,�L���s,3401,�˂�,31900,���@��,031,1560,761,,
2016,10,21,��,�L���s,3401,�˂�,31900,�L�@��,034,1540,896,,
2016,10,21,��,�L���s,3401,�˂�,31900,���@��,020,663,402,,
2016,10,21,��,�L���s,3401,�˂�,31900,���@��,032,468,798,,
2016,10,21,��,�L���s,3401,�݂�,32500,,,286,918,93.2,100.5
2016,10,21,��,�L���s,3401,�݂�,32500,��@��,044,280,897,,
2016,10,21,��,�L���s,3401,����񂬂�,32600,,,128,1627,88.3,102.5
2016,10,21,��,�L���s,3401,����񂬂�,32600,���@��,040,128,1627,,
2016,10,21,��,�L���s,3401,�ɂ�,32800,,,1681,1040,134.7,99.0
2016,10,21,��,�L���s,3401,�ɂ�,32800,���@�m,039,1340,1063,,
2016,10,21,��,�L���s,3401,�ɂ�,32800,��@��,044,330,941,,
2016,10,21,��,�L���s,3401,�Z�����[,32900,,,1170,484,127.0,91.5
2016,10,21,��,�L���s,3401,�Z�����[,32900,���@��,020,1155,475,,
2016,10,21,��,�L���s,3401,�A�X�p���K�X,33100,,,282,1125,31.6,86.9
2016,10,21,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,65,1122,,
2016,10,21,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,53,1086,,
2016,10,21,��,�L���s,3401,�A�X�p���K�X,33100,���@��,042,30,1314,,
2016,10,21,��,�L���s,3401,�@�@�����A��,33101,,,134,1100,84.8,100.5
2016,10,21,��,�L���s,3401,�J���t�����[,33200,,,531,227,93.3,103.2
2016,10,21,��,�L���s,3401,�J���t�����[,33200,���@��,036,330,206,,
2016,10,21,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,180,252,,
2016,10,21,��,�L���s,3401,�u���b�R���[,33300,,,1970,606,76.1,101.2
2016,10,21,��,�L���s,3401,�u���b�R���[,33300,���@��,020,790,666,,
2016,10,21,��,�L���s,3401,�u���b�R���[,33300,���@��,031,780,601,,
2016,10,21,��,�L���s,3401,�u���b�R���[,33300,���@��,042,240,432,,
2016,10,21,��,�L���s,3401,���^�X,33400,,,10416,311,66.0,82.3
2016,10,21,��,�L���s,3401,���^�X,33400,���@��,020,5000,298,,
2016,10,21,��,�L���s,3401,���^�X,33400,���@��,042,3048,248,,
2016,10,21,��,�L���s,3401,���^�X,33400,���@��,040,2273,408,,
2016,10,21,��,�L���s,3401,�p�Z��,33600,,,104,4451,84.6,103.5
2016,10,21,��,�L���s,3401,�p�Z��,33600,���@��,020,100,4357,,
2016,10,21,��,�L���s,3401,���イ��,34100,,,10346,509,46.7,86.0
2016,10,21,��,�L���s,3401,���イ��,34100,���@��,041,5946,523,,
2016,10,21,��,�L���s,3401,���イ��,34100,�F�@�{,043,2240,485,,
2016,10,21,��,�L���s,3401,���イ��,34100,�L�@��,034,1225,539,,
2016,10,21,��,�L���s,3401,���ڂ���,34200,,,21688,241,******,13.9
2016,10,21,��,�L���s,3401,���ڂ���,34200,�k�C��,001,20360,224,,
2016,10,21,��,�L���s,3401,�@�@�����A��,34201,,,940,253,�|,�|
2016,10,21,��,�L���s,3401,�Ȃ�,34300,,,2353,488,51.4,106.8
2016,10,21,��,�L���s,3401,�Ȃ�,34300,���@��,041,844,523,,
2016,10,21,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,735,326,,
2016,10,21,��,�L���s,3401,�Ȃ�,34300,���@��,040,731,584,,
2016,10,21,��,�L���s,3401,�g�}�g,34400,,,5814,685,65.6,128.3
2016,10,21,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3168,770,,
2016,10,21,��,�L���s,3401,�g�}�g,34400,���@��,032,2628,584,,
2016,10,21,��,�L���s,3401,�~�j�g�}�g,34450,,,5840,851,84.8,95.0
2016,10,21,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3549,790,,
2016,10,21,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1236,973,,
2016,10,21,��,�L���s,3401,�s�[�}��,34500,,,5987,634,145.2,106.6
2016,10,21,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,3641,739,,
2016,10,21,��,�L���s,3401,�s�[�}��,34500,��@��,044,1350,407,,
2016,10,21,��,�L���s,3401,�����Ƃ�,34600,,,86,1373,134.4,92.1
2016,10,21,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,45,2369,,
2016,10,21,��,�L���s,3401,�����Ƃ�,34600,���@��,032,41,281,,
2016,10,21,��,�L���s,3401,���₢�񂰂�,35100,,,170,1627,75.2,140.6
2016,10,21,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,55,1554,,
2016,10,21,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,40,783,,
2016,10,21,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,34,2908,,
2016,10,21,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,16,973,,
2016,10,21,��,�L���s,3401,���₦��ǂ�,35200,,,10,3726,22.2,89.7
2016,10,21,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,10,3726,,
2016,10,21,��,�L���s,3401,���񂵂�,36100,,,7560,261,93.1,92.6
2016,10,21,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4000,268,,
2016,10,21,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2500,239,,
2016,10,21,��,�L���s,3401,�΂ꂢ����,36200,,,20140,182,110.6,105.8
2016,10,21,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,20140,182,,
2016,10,21,��,�L���s,3401,���Ƃ���,36300,,,2190,288,68.7,103.2
2016,10,21,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2150,290,,
2016,10,21,��,�L���s,3401,��܂̂���,36500,,,11268,410,�|,�|
2016,10,21,��,�L���s,3401,��܂̂���,36500,�k�C��,001,8100,359,,
2016,10,21,��,�L���s,3401,��܂̂���,36500,���@��,031,3000,522,,
2016,10,21,��,�L���s,3401,���܂˂�,36610,,,8395,84,12.5,109.1
2016,10,21,��,�L���s,3401,���܂˂�,36610,�k�C��,001,7430,81,,
2016,10,21,��,�L���s,3401,�@�@�����A��,36620,,,965,107,94.6,111.5
2016,10,21,��,�L���s,3401,�ɂ�ɂ�,36700,,,679,933,136.6,118.7
2016,10,21,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,104,3389,,
2016,10,21,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,5,2095,,
2016,10,21,��,�L���s,3401,�@�@�����A��,36701,,,570,474,127.5,91.3
2016,10,21,��,�L���s,3401,���傤��,37200,,,353,686,112.8,103.6
2016,10,21,��,�L���s,3401,���傤��,37200,���@�m,039,181,859,,
2016,10,21,��,�L���s,3401,���傤��,37200,���@��,041,40,675,,
2016,10,21,��,�L���s,3401,���傤��,37200,�{�@��,045,32,896,,
2016,10,21,��,�L���s,3401,�@�@�����A��,37201,,,100,309,92.6,95.4
2016,10,21,��,�L���s,3401,����������,38100,,,1833,955,85.3,93.0
2016,10,21,��,�L���s,3401,����������,38100,���@��,032,1232,913,,
2016,10,21,��,�L���s,3401,����������,38100,�{�@��,045,531,1082,,
2016,10,21,��,�L���s,3401,�@�@�����A��,38101,,,25,648,71.4,100.0
2016,10,21,��,�L���s,3401,�Ȃ߂�,38300,,,1259,371,93.4,88.3
2016,10,21,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,929,369,,
2016,10,21,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,330,379,,
2016,10,21,��,�L���s,3401,���̂�����,38400,,,11424,274,115.3,101.5
2016,10,21,��,�L���s,3401,���̂�����,38400,���@��,020,5190,306,,
2016,10,21,��,�L���s,3401,���̂�����,38400,��@��,044,4750,251,,
2016,10,21,��,�L���s,3401,���߂�,38500,,,3257,510,137.5,113.8
2016,10,21,��,�L���s,3401,���߂�,38500,���@��,020,2381,584,,
2016,10,21,��,�L���s,3401,���߂�,38500,���@��,040,876,308,,
2016,10,21,��,�L���s,3401,���̑��̖��,39000,,,3941,2318,77.4,100.3
2016,10,21,��,�L���s,3401,�A����،v,39100,,,7474,435,98.4,124.6
2016,10,21,��,�L���s,3401,���̗A�����,39200,,,4740,515,81.3,143.5
