�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,���s�s,2601,�ʎ�����,40000,,,136487,409,95.1,79.1
2017,4,18,��,���s�s,2601,���Y�ʎ�����,40001,,,95488,461,82.5,84.1
2017,4,18,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,45396,259,,
2017,4,18,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,15633,459,,
2017,4,18,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,8699,288,,
2017,4,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8458,950,,
2017,4,18,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3469,1071,,
2017,4,18,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,3246,682,,
2017,4,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,3168,955,,
2017,4,18,��,���s�s,2601,�ÂȂ݂���,41253,,,4500,219,351.6,106.3
2017,4,18,��,���s�s,2601,�ÂȂ݂���,41253,�L�@��,034,2030,224,,
2017,4,18,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1560,221,,
2017,4,18,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,710,199,,
2017,4,18,��,���s�s,2601,�͂�����,41321,,,980,194,24.3,81.2
2017,4,18,��,���s�s,2601,�͂�����,41321,�a�̎R,030,980,194,,
2017,4,18,��,���s�s,2601,���̑��G����,41999,,,11386,400,57.0,114.6
2017,4,18,��,���s�s,2601,��񂲌v,42000,,,45396,259,114.3,103.2
2017,4,18,��,���s�s,2601,��񂲌v,42000,�@�X,002,45396,259,,
2017,4,18,��,���s�s,2601,�W���i�S���h,42505,,,2980,347,99.7,107.8
2017,4,18,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2980,347,,
2017,4,18,��,���s�s,2601,����,42515,,,14280,256,442.1,95.2
2017,4,18,��,���s�s,2601,����,42515,�@�X,002,14280,256,,
2017,4,18,��,���s�s,2601,�ӂ�,42804,,,27576,249,85.3,103.8
2017,4,18,��,���s�s,2601,�ӂ�,42804,�@�X,002,27576,249,,
2017,4,18,��,���s�s,2601,���̑����,42999,,,560,347,48.7,100.3
2017,4,18,��,���s�s,2601,�����Ƃ�,44800,,,17,8392,43.6,110.4
2017,4,18,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,15,8604,,
2017,4,18,��,���s�s,2601,������,46100,,,18300,1050,52.9,100.1
2017,4,18,��,���s�s,2601,������,46100,���@��,040,6538,1138,,
2017,4,18,��,���s�s,2601,������,46100,��@��,044,3469,1071,,
2017,4,18,��,���s�s,2601,������,46100,�F�@�{,043,2798,1011,,
2017,4,18,��,���s�s,2601,������,46100,���@��,041,2730,1030,,
2017,4,18,��,���s�s,2601,�������v,47000,,,2033,733,49.1,93.7
2017,4,18,��,���s�s,2601,�������v,47000,�Á@��,022,789,964,,
2017,4,18,��,���s�s,2601,�������v,47000,�F�@�{,043,725,604,,
2017,4,18,��,���s�s,2601,�������v,47000,���@��,042,300,409,,
2017,4,18,��,���s�s,2601,����������,47200,,,942,933,113.2,92.4
2017,4,18,��,���s�s,2601,����������,47200,�Á@��,022,789,964,,
2017,4,18,��,���s�s,2601,�A���f�X,47213,,,325,628,19.5,84.9
2017,4,18,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,325,628,,
2017,4,18,��,���s�s,2601,���̑�������,47299,,,766,532,46.8,75.1
2017,4,18,��,���s�s,2601,������,48100,,,12110,323,105.7,100.6
2017,4,18,��,���s�s,2601,������,48100,�F�@�{,043,12110,323,,
2017,4,18,��,���s�s,2601,�L�E�C�t���c,49300,,,360,701,�|,�|
2017,4,18,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,360,701,,
2017,4,18,��,���s�s,2601,���̍��Y�ʎ�,49500,,,406,3677,159.8,77.5
2017,4,18,��,���s�s,2601,�A���ʎ��v,50000,,,40999,290,147.2,74.0
2017,4,18,��,���s�s,2601,�o�i�i,50100,,,19667,157,�|,�|
2017,4,18,��,���s�s,2601,�p�C�i�b�v��,50300,,,2360,184,73.3,97.4
2017,4,18,��,���s�s,2601,������,50400,,,1645,401,67.2,97.8
2017,4,18,��,���s�s,2601,�O���v�t���c,50500,,,3555,244,66.2,93.5
2017,4,18,��,���s�s,2601,�I�����W,50600,,,2937,321,47.3,118.5
2017,4,18,��,���s�s,2601,�A���L�E�C,50800,,,5792,640,69.2,107.6
2017,4,18,��,���s�s,2601,�A��������,50850,,,1480,122,185.0,90.4
2017,4,18,��,���s�s,2601,���̗A���ʎ�,50900,,,3563,567,249.3,71.5
