�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,17,��,���ꌧ,4701,��ؑ���,30000,,,219793,179,98.1,101.1
2017,1,17,��,���ꌧ,4701,��ؑ���,30000,���@��,047,120539,197,,
2017,1,17,��,���ꌧ,4701,��ؑ���,30000,������,046,40320,101,,
2017,1,17,��,���ꌧ,4701,��ؑ���,30000,���@��,042,22372,191,,
2017,1,17,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,13304,101,,
2017,1,17,��,���ꌧ,4701,��ؑ���,30000,���@��,036,2220,81,,
2017,1,17,��,���ꌧ,4701,��ؑ���,30000,��@��,044,2137,117,,
2017,1,17,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,1528,171,,
2017,1,17,��,���ꌧ,4701,��������,30100,,,28571,76,250.8,101.3
2017,1,17,��,���ꌧ,4701,��������,30100,������,046,20580,76,,
2017,1,17,��,���ꌧ,4701,��������,30100,���@��,042,3450,65,,
2017,1,17,��,���ꌧ,4701,�ɂ񂶂�,30300,,,18272,166,93.4,103.1
2017,1,17,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,10000,158,,
2017,1,17,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,3822,211,,
2017,1,17,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,2500,157,,
2017,1,17,��,���ꌧ,4701,���ڂ�,30400,,,1240,158,86.1,110.5
2017,1,17,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,50,464,,
2017,1,17,��,���ꌧ,4701,�͂�����,31100,,,15267,102,104.0,102.0
2017,1,17,��,���ꌧ,4701,�͂�����,31100,������,046,13725,104,,
2017,1,17,��,���ꌧ,4701,�݂���,31300,,,222,464,72.5,139.8
2017,1,17,��,���ꌧ,4701,�݂���,31300,���@��,047,197,429,,
2017,1,17,��,���ꌧ,4701,���܂�,31500,,,1209,208,111.7,112.4
2017,1,17,��,���ꌧ,4701,���܂�,31500,���@��,047,1209,208,,
2017,1,17,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,608,312,83.9,104.3
2017,1,17,��,���ꌧ,4701,���񂰂񂳂�,31560,,,845,226,86.2,123.5
2017,1,17,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,845,226,,
2017,1,17,��,���ꌧ,4701,�L���x�c,31700,,,38838,81,88.8,89.0
2017,1,17,��,���ꌧ,4701,�L���x�c,31700,���@��,047,35988,79,,
2017,1,17,��,���ꌧ,4701,�ق���񂻂�,31800,,,3270,306,96.3,111.3
2017,1,17,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,3270,306,,
2017,1,17,��,���ꌧ,4701,�˂�,31900,,,3001,404,108.9,89.6
2017,1,17,��,���ꌧ,4701,�˂�,31900,������,046,651,447,,
2017,1,17,��,���ꌧ,4701,�˂�,31900,���@��,042,360,567,,
2017,1,17,��,���ꌧ,4701,�˂�,31900,��@�t,012,250,359,,
2017,1,17,��,���ꌧ,4701,�˂�,31900,���@��,047,198,793,,
2017,1,17,��,���ꌧ,4701,�˂�,31900,�Q�@�n,010,170,313,,
2017,1,17,��,���ꌧ,4701,�݂�,32500,,,25,1166,83.3,99.7
2017,1,17,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1242,,
2017,1,17,��,���ꌧ,4701,�݂�,32500,��@��,011,5,864,,
2017,1,17,��,���ꌧ,4701,����񂬂�,32600,,,227,263,128.2,88.6
2017,1,17,��,���ꌧ,4701,����񂬂�,32600,���@��,047,227,263,,
2017,1,17,��,���ꌧ,4701,�ɂ�,32800,,,353,1073,61.8,87.4
2017,1,17,��,���ꌧ,4701,�ɂ�,32800,���@��,047,353,1073,,
2017,1,17,��,���ꌧ,4701,�Z�����[,32900,,,1485,114,73.4,75.0
2017,1,17,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1485,114,,
2017,1,17,��,���ꌧ,4701,�A�X�p���K�X,33100,,,10,1836,�|,�|
2017,1,17,��,���ꌧ,4701,�@�@�����A��,33101,,,10,1836,�|,�|
2017,1,17,��,���ꌧ,4701,�J���t�����[,33200,,,626,196,69.9,114.6
2017,1,17,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,626,196,,
2017,1,17,��,���ꌧ,4701,�u���b�R���[,33300,,,1160,238,116.8,90.5
2017,1,17,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,415,245,,
2017,1,17,��,���ꌧ,4701,�@�@�����A��,33301,,,745,234,206.9,102.6
2017,1,17,��,���ꌧ,4701,���^�X,33400,,,26821,83,96.0,101.2
2017,1,17,��,���ꌧ,4701,���^�X,33400,���@��,047,26737,83,,
2017,1,17,��,���ꌧ,4701,���イ��,34100,,,4470,309,78.1,82.0
2017,1,17,��,���ꌧ,4701,���イ��,34100,���@��,047,3970,340,,
2017,1,17,��,���ꌧ,4701,���ڂ���,34200,,,10838,262,927.1,136.5
2017,1,17,��,���ꌧ,4701,���ڂ���,34200,���@��,047,9028,278,,
2017,1,17,��,���ꌧ,4701,�@�@�����A��,34201,,,1810,183,188.5,96.8
2017,1,17,��,���ꌧ,4701,�Ȃ�,34300,,,1130,530,75.1,109.5
2017,1,17,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1130,530,,
2017,1,17,��,���ꌧ,4701,�g�}�g,34400,,,5785,265,87.5,97.1
2017,1,17,��,���ꌧ,4701,�g�}�g,34400,���@��,047,5529,264,,
2017,1,17,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1215,485,131.2,82.9
2017,1,17,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1161,482,,
2017,1,17,��,���ꌧ,4701,�s�[�}��,34500,,,9325,334,114.7,105.4
2017,1,17,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,8920,316,,
2017,1,17,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,575,265,168.1,133.8
2017,1,17,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,575,265,,
2017,1,17,��,���ꌧ,4701,���₢�񂰂�,35100,,,2628,589,65.4,120.2
2017,1,17,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2628,589,,
2017,1,17,��,���ꌧ,4701,���₦��ǂ�,35200,,,2,918,�|,�|
2017,1,17,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,2,918,,
2017,1,17,��,���ꌧ,4701,���񂵂�,36100,,,3280,188,70.2,78.0
2017,1,17,��,���ꌧ,4701,���񂵂�,36100,������,046,1500,158,,
2017,1,17,��,���ꌧ,4701,���񂵂�,36100,��@��,008,750,223,,
2017,1,17,��,���ꌧ,4701,���񂵂�,36100,���@��,047,515,209,,
2017,1,17,��,���ꌧ,4701,�΂ꂢ����,36200,,,8587,251,85.2,100.8
2017,1,17,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,8390,252,,
2017,1,17,��,���ꌧ,4701,���Ƃ���,36300,,,110,188,�|,�|
2017,1,17,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,110,188,,
2017,1,17,��,���ꌧ,4701,��܂̂���,36500,,,1271,669,�|,�|
2017,1,17,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1250,679,,
2017,1,17,��,���ꌧ,4701,���܂˂�,36610,,,16349,105,47.8,102.9
2017,1,17,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,13280,98,,
2017,1,17,��,���ꌧ,4701,�@�@�����A��,36620,,,2520,118,172.6,99.2
2017,1,17,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1008,492,160.5,92.3
2017,1,17,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,13,2637,,
2017,1,17,��,���ꌧ,4701,�@�@�����A��,36701,,,995,463,161.0,91.9
2017,1,17,��,���ꌧ,4701,���傤��,37200,,,489,643,264.3,85.7
2017,1,17,��,���ꌧ,4701,���傤��,37200,���@��,047,331,700,,
2017,1,17,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,891,,
2017,1,17,��,���ꌧ,4701,�@�@�����A��,37201,,,110,365,220.0,73.7
2017,1,17,��,���ꌧ,4701,����������,38100,,,347,1215,68.0,105.7
2017,1,17,��,���ꌧ,4701,����������,38100,���@��,042,70,1458,,
2017,1,17,��,���ꌧ,4701,����������,38100,��@��,021,60,1782,,
2017,1,17,��,���ꌧ,4701,����������,38100,���@��,047,46,1420,,
2017,1,17,��,���ꌧ,4701,����������,38100,�k�C��,001,24,1602,,
2017,1,17,��,���ꌧ,4701,�@�@�����A��,38101,,,147,741,490.0,103.9
2017,1,17,��,���ꌧ,4701,�Ȃ߂�,38300,,,60,673,200.0,93.0
2017,1,17,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,60,673,,
2017,1,17,��,���ꌧ,4701,���̂�����,38400,,,312,355,31.5,110.6
2017,1,17,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,270,351,,
2017,1,17,��,���ꌧ,4701,���߂�,38500,,,846,855,64.9,167.3
2017,1,17,��,���ꌧ,4701,���߂�,38500,���@��,040,749,858,,
2017,1,17,��,���ꌧ,4701,���̑��̖��,39000,,,9119,420,89.2,105.5
2017,1,17,��,���ꌧ,4701,�A����،v,39100,,,11183,229,128.6,95.8
2017,1,17,��,���ꌧ,4701,���̗A�����,39200,,,4846,234,92.9,94.7
