�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,4,��,���s,0401,��ؑ���,30000,,,466909,233,77.4,115.3
2014,2,4,��,���s,0401,��ؑ���,30000,��@�t,012,92103,116,,
2014,2,4,��,���s,0401,��ؑ���,30000,��@��,008,62439,167,,
2014,2,4,��,���s,0401,��ؑ���,30000,�k�C��,001,51009,118,,
2014,2,4,��,���s,0401,��ؑ���,30000,�{�@��,004,50988,408,,
2014,2,4,��,���s,0401,��ؑ���,30000,���@�m,023,27569,228,,
2014,2,4,��,���s,0401,��ؑ���,30000,�_�ސ�,014,27369,92,,
2014,2,4,��,���s,0401,��ؑ���,30000,���@��,037,26655,330,,
2014,2,4,��,���s,0401,��������,30100,,,41040,79,55.8,101.3
2014,2,4,��,���s,0401,��������,30100,�_�ސ�,014,21368,81,,
2014,2,4,��,���s,0401,��������,30100,��@�t,012,19540,74,,
2014,2,4,��,���s,0401,����,30200,,,5135,154,112.5,92.8
2014,2,4,��,���s,0401,����,30200,��@�t,012,4959,153,,
2014,2,4,��,���s,0401,�ɂ񂶂�,30300,,,29054,128,90.6,100.0
2014,2,4,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,19120,135,,
2014,2,4,��,���s,0401,�ɂ񂶂�,30300,��@��,008,8350,114,,
2014,2,4,��,���s,0401,���ڂ�,30400,,,12441,258,442.7,79.4
2014,2,4,��,���s,0401,���ڂ�,30400,�@�X,002,7815,295,,
2014,2,4,��,���s,0401,���ڂ�,30400,��@��,008,2878,194,,
2014,2,4,��,���s,0401,�����̂�,30500,,,134,883,111.7,100.1
2014,2,4,��,���s,0401,��񂱂�,30600,,,4232,412,119.8,97.4
2014,2,4,��,���s,0401,��񂱂�,30600,��@��,008,4232,412,,
2014,2,4,��,���s,0401,�͂�����,31100,,,33716,62,104.6,100.0
2014,2,4,��,���s,0401,�͂�����,31100,��@��,008,27665,62,,
2014,2,4,��,���s,0401,���܂�,31500,,,3788,358,104.4,102.6
2014,2,4,��,���s,0401,���܂�,31500,�{�@��,004,2883,347,,
2014,2,4,��,���s,0401,���܂�,31500,��@��,008,600,372,,
2014,2,4,��,���s,0401,���̑��̍ؗ�,31550,,,4053,448,146.6,94.3
2014,2,4,��,���s,0401,���񂰂񂳂�,31560,,,2505,337,134.2,103.4
2014,2,4,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1346,277,,
2014,2,4,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1136,401,,
2014,2,4,��,���s,0401,�L���x�c,31700,,,74020,124,71.3,96.9
2014,2,4,��,���s,0401,�L���x�c,31700,��@�t,012,43910,114,,
2014,2,4,��,���s,0401,�L���x�c,31700,���@�m,023,21685,141,,
2014,2,4,��,���s,0401,�ق���񂻂�,31800,,,7958,499,113.8,97.7
2014,2,4,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,6325,504,,
2014,2,4,��,���s,0401,�ق���񂻂�,31800,��@��,008,868,463,,
2014,2,4,��,���s,0401,�˂�,31900,,,17879,280,86.7,100.7
2014,2,4,��,���s,0401,�˂�,31900,��@��,011,7330,221,,
2014,2,4,��,���s,0401,�˂�,31900,�{�@��,004,5758,348,,
2014,2,4,��,���s,0401,�˂�,31900,���@��,007,2630,176,,
2014,2,4,��,���s,0401,�ӂ�,32300,,,252,427,273.9,110.6
2014,2,4,��,���s,0401,�ӂ�,32300,���@�m,023,252,427,,
2014,2,4,��,���s,0401,����,32400,,,530,536,101.5,93.5
2014,2,4,��,���s,0401,����,32400,�H�@�c,005,482,533,,
2014,2,4,��,���s,0401,�݂�,32500,,,809,650,107.9,99.7
2014,2,4,��,���s,0401,�݂�,32500,��@��,008,346,507,,
2014,2,4,��,���s,0401,�݂�,32500,�{�@��,004,237,871,,
2014,2,4,��,���s,0401,�݂�,32500,�V�@��,015,150,546,,
2014,2,4,��,���s,0401,����񂬂�,32600,,,2293,487,126.1,99.2
2014,2,4,��,���s,0401,����񂬂�,32600,�{�@��,004,2198,489,,
2014,2,4,��,���s,0401,�ɂ�,32800,,,3908,631,73.0,102.6
2014,2,4,��,���s,0401,�ɂ�,32800,���@��,007,1550,591,,
2014,2,4,��,���s,0401,�ɂ�,32800,���@�m,039,1000,748,,
2014,2,4,��,���s,0401,�ɂ�,32800,�ȁ@��,009,872,624,,
2014,2,4,��,���s,0401,�Z�����[,32900,,,4612,216,178.6,76.6
2014,2,4,��,���s,0401,�Z�����[,32900,���@�m,023,2530,266,,
2014,2,4,��,���s,0401,�Z�����[,32900,��@�t,012,50,210,,
2014,2,4,��,���s,0401,�Z�����[,32900,�{�@��,004,2,630,,
2014,2,4,��,���s,0401,�A�X�p���K�X,33100,,,2360,675,227.4,95.7
2014,2,4,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,1211,,
2014,2,4,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,23,1720,,
2014,2,4,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,1911,,
2014,2,4,��,���s,0401,�@�@�����A��,33101,,,2281,644,229.0,95.0
2014,2,4,��,���s,0401,�J���t�����[,33200,,,618,264,63.7,101.5
2014,2,4,��,���s,0401,�J���t�����[,33200,���@�m,023,498,266,,
2014,2,4,��,���s,0401,�u���b�R���[,33300,,,14059,380,139.7,84.6
2014,2,4,��,���s,0401,�u���b�R���[,33300,���@��,037,11130,392,,
2014,2,4,��,���s,0401,�u���b�R���[,33300,���@�m,023,505,271,,
2014,2,4,��,���s,0401,�@�@�����A��,33301,,,1660,324,251.5,111.7
2014,2,4,��,���s,0401,���^�X,33400,,,23166,263,95.5,99.2
2014,2,4,��,���s,0401,���^�X,33400,���@��,037,13940,242,,
2014,2,4,��,���s,0401,���^�X,33400,�F�@�{,043,3490,181,,
2014,2,4,��,���s,0401,���^�X,33400,�{�@��,004,2555,411,,
2014,2,4,��,���s,0401,�p�Z��,33600,,,285,932,80.5,108.0
2014,2,4,��,���s,0401,�p�Z��,33600,��@�t,012,165,738,,
2014,2,4,��,���s,0401,�p�Z��,33600,�{�@��,004,70,1167,,
2014,2,4,��,���s,0401,���イ��,34100,,,11920,301,50.6,104.5
2014,2,4,��,���s,0401,���イ��,34100,���@�m,039,8750,294,,
2014,2,4,��,���s,0401,���イ��,34100,�Q�@�n,010,1305,335,,
2014,2,4,��,���s,0401,���ڂ���,34200,,,7831,157,84.1,92.4
2014,2,4,��,���s,0401,���ڂ���,34200,�{�@��,045,66,592,,
2014,2,4,��,���s,0401,���ڂ���,34200,��@�t,012,15,756,,
2014,2,4,��,���s,0401,�@�@�����A��,34201,,,7750,152,84.0,92.1
2014,2,4,��,���s,0401,�Ȃ�,34300,,,7334,364,61.6,107.7
2014,2,4,��,���s,0401,�Ȃ�,34300,���@�m,039,6892,357,,
2014,2,4,��,���s,0401,�g�}�g,34400,,,18736,340,199.1,98.3
2014,2,4,��,���s,0401,�g�}�g,34400,�F�@�{,043,8090,309,,
2014,2,4,��,���s,0401,�g�}�g,34400,�ȁ@��,009,6474,340,,
2014,2,4,��,���s,0401,�g�}�g,34400,�{�@��,004,3859,359,,
2014,2,4,��,���s,0401,�~�j�g�}�g,34450,,,5210,537,132.9,98.2
2014,2,4,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4518,512,,
2014,2,4,��,���s,0401,�s�[�}��,34500,,,3167,706,45.9,105.5
2014,2,4,��,���s,0401,�s�[�}��,34500,���@�m,039,992,671,,
2014,2,4,��,���s,0401,�s�[�}��,34500,��@��,008,960,745,,
2014,2,4,��,���s,0401,�s�[�}��,34500,�{�@��,045,392,756,,
2014,2,4,��,���s,0401,�����Ƃ�,34600,,,102,1797,32.7,96.7
2014,2,4,��,���s,0401,�����Ƃ�,34600,���@�m,039,100,1786,,
2014,2,4,��,���s,0401,���₢�񂰂�,35100,,,641,1063,73.1,102.9
2014,2,4,��,���s,0401,���₢�񂰂�,35100,���@��,047,258,1008,,
2014,2,4,��,���s,0401,���₢�񂰂�,35100,������,046,197,1363,,
2014,2,4,��,���s,0401,���₢�񂰂�,35100,���@�m,039,30,1470,,
2014,2,4,��,���s,0401,���₦��ǂ�,35200,,,720,1122,61.3,98.4
2014,2,4,��,���s,0401,���₦��ǂ�,35200,������,046,400,1092,,
2014,2,4,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,160,1203,,
2014,2,4,��,���s,0401,���₦��ǂ�,35200,���@�m,023,130,1066,,
2014,2,4,��,���s,0401,�@�@�����A��,35201,,,6,840,50.0,100.0
2014,2,4,��,���s,0401,������ǂ�,35300,,,39,1104,69.6,87.3
2014,2,4,��,���s,0401,������ǂ�,35300,������,046,39,1104,,
2014,2,4,��,���s,0401,����܂�,35400,,,44,1105,61.1,111.7
2014,2,4,��,���s,0401,����܂�,35400,������,046,44,1105,,
2014,2,4,��,���s,0401,�����܂�,35500,,,50,840,�|,�|
2014,2,4,��,���s,0401,�����܂�,35500,�R�@�`,006,50,840,,
2014,2,4,��,���s,0401,���񂵂�,36100,,,13040,128,68.6,101.6
2014,2,4,��,���s,0401,���񂵂�,36100,��@��,008,9080,124,,
2014,2,4,��,���s,0401,���񂵂�,36100,��@�t,012,3960,138,,
2014,2,4,��,���s,0401,�΂ꂢ����,36200,,,20150,107,60.9,113.8
2014,2,4,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,15540,105,,
2014,2,4,��,���s,0401,�΂ꂢ����,36200,������,046,3900,122,,
2014,2,4,��,���s,0401,���Ƃ���,36300,,,3712,199,129.8,108.7
2014,2,4,��,���s,0401,���Ƃ���,36300,�V�@��,015,3326,174,,
2014,2,4,��,���s,0401,��܂̂���,36500,,,10463,309,91.5,104.0
2014,2,4,��,���s,0401,��܂̂���,36500,�@�X,002,9285,297,,
2014,2,4,��,���s,0401,���܂˂�,36610,,,39523,111,40.7,106.7
2014,2,4,��,���s,0401,���܂˂�,36610,�k�C��,001,34340,111,,
2014,2,4,��,���s,0401,�@�@�����A��,36620,,,4713,94,118.4,96.9
2014,2,4,��,���s,0401,�ɂ�ɂ�,36700,,,846,729,121.7,128.8
2014,2,4,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,530,1011,,
2014,2,4,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,0,�c,,
2014,2,4,��,���s,0401,�@�@�����A��,36701,,,316,256,76.1,102.4
2014,2,4,��,���s,0401,���傤��,37200,,,1821,635,77.7,117.2
2014,2,4,��,���s,0401,���傤��,37200,���@�m,039,1367,705,,
2014,2,4,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2014,2,4,��,���s,0401,�@�@�����A��,37201,,,454,420,127.9,100.0
2014,2,4,��,���s,0401,����������,38100,,,2718,981,123.7,103.4
2014,2,4,��,���s,0401,����������,38100,�{�@��,004,1897,1013,,
2014,2,4,��,���s,0401,����������,38100,��@��,003,317,783,,
2014,2,4,��,���s,0401,�@�@�����A��,38101,,,60,525,150.0,80.0
2014,2,4,��,���s,0401,�Ȃ߂�,38300,,,1824,462,107.9,98.3
2014,2,4,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,926,451,,
2014,2,4,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,592,490,,
2014,2,4,��,���s,0401,���̂�����,38400,,,6561,271,123.4,97.8
2014,2,4,��,���s,0401,���̂�����,38400,�{�@��,004,4080,284,,
2014,2,4,��,���s,0401,���̂�����,38400,�V�@��,015,1807,259,,
2014,2,4,��,���s,0401,���߂�,38500,,,3871,545,104.2,94.1
2014,2,4,��,���s,0401,���߂�,38500,�{�@��,004,1349,671,,
2014,2,4,��,���s,0401,���߂�,38500,�V�@��,015,1197,496,,
2014,2,4,��,���s,0401,���߂�,38500,�R�@�`,006,773,404,,
2014,2,4,��,���s,0401,���̑��̖��,39000,,,17744,603,90.3,118.0
2014,2,4,��,���s,0401,�A����،v,39100,,,23406,241,83.9,108.6
2014,2,4,��,���s,0401,���̗A�����,39200,,,6167,277,50.5,108.6
