�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,���s�s,2601,��ؑ���,30000,,,973734,275,138.8,94.2
2014,8,25,��,���s�s,2601,��ؑ���,30000,�k�C��,001,368631,187,,
2014,8,25,��,���s�s,2601,��ؑ���,30000,���@��,020,191756,233,,
2014,8,25,��,���s�s,2601,��ؑ���,30000,��@��,021,68800,392,,
2014,8,25,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,57652,124,,
2014,8,25,��,���s�s,2601,��ؑ���,30000,���@�s,026,52032,494,,
2014,8,25,��,���s�s,2601,��ؑ���,30000,���@��,028,50984,148,,
2014,8,25,��,���s�s,2601,��ؑ���,30000,�@�X,002,32604,248,,
2014,8,25,��,���s�s,2601,��������,30100,,,128848,85,121.5,98.8
2014,8,25,��,���s�s,2601,��������,30100,�k�C��,001,107255,87,,
2014,8,25,��,���s�s,2601,����,30200,,,310,324,6.2,289.3
2014,8,25,��,���s�s,2601,����,30200,�@�X,002,310,324,,
2014,8,25,��,���s�s,2601,�ɂ񂶂�,30300,,,34070,122,90.0,98.4
2014,8,25,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,33470,123,,
2014,8,25,��,���s�s,2601,���ڂ�,30400,,,8787,266,256.1,79.4
2014,8,25,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3821,277,,
2014,8,25,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,3780,200,,
2014,8,25,��,���s�s,2601,��񂱂�,30600,,,1451,679,123.2,114.9
2014,8,25,��,���s�s,2601,��񂱂�,30600,���@��,036,1289,678,,
2014,8,25,��,���s�s,2601,�͂�����,31100,,,78465,105,197.4,87.5
2014,8,25,��,���s�s,2601,�͂�����,31100,���@��,020,78465,105,,
2014,8,25,��,���s�s,2601,���܂�,31500,,,5905,587,148.9,93.5
2014,8,25,��,���s�s,2601,���܂�,31500,�a�̎R,030,1736,540,,
2014,8,25,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1224,434,,
2014,8,25,��,���s�s,2601,���܂�,31500,���@�s,026,1085,837,,
2014,8,25,��,���s�s,2601,���̑��̍ؗ�,31550,,,3553,887,101.5,90.4
2014,8,25,��,���s�s,2601,���񂰂񂳂�,31560,,,1723,615,144.9,106.8
2014,8,25,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,780,483,,
2014,8,25,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,769,744,,
2014,8,25,��,���s�s,2601,�L���x�c,31700,,,81590,109,186.6,116.0
2014,8,25,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,52500,109,,
2014,8,25,��,���s�s,2601,�L���x�c,31700,���@��,020,18140,117,,
2014,8,25,��,���s�s,2601,�ق���񂻂�,31800,,,2940,908,93.3,95.9
2014,8,25,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2808,859,,
2014,8,25,��,���s�s,2601,�˂�,31900,,,9933,500,91.3,115.5
2014,8,25,��,���s�s,2601,�˂�,31900,�k�C��,001,3250,330,,
2014,8,25,��,���s�s,2601,�˂�,31900,���@�s,026,1932,657,,
2014,8,25,��,���s�s,2601,�˂�,31900,���@��,031,1374,450,,
2014,8,25,��,���s�s,2601,����,32400,,,12,846,300.0,39.2
2014,8,25,��,���s�s,2601,����,32400,�ȁ@��,009,8,324,,
2014,8,25,��,���s�s,2601,����,32400,��@��,008,4,1890,,
2014,8,25,��,���s�s,2601,�݂�,32500,,,667,658,91.5,95.9
2014,8,25,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,487,,
2014,8,25,��,���s�s,2601,�݂�,32500,��@��,044,152,631,,
2014,8,25,��,���s�s,2601,�݂�,32500,���@��,025,75,1436,,
2014,8,25,��,���s�s,2601,�ɂ�,32800,,,1915,843,92.8,100.5
2014,8,25,��,���s�s,2601,�ɂ�,32800,���@�m,039,1065,917,,
2014,8,25,��,���s�s,2601,�ɂ�,32800,��@��,044,850,752,,
2014,8,25,��,���s�s,2601,�Z�����[,32900,,,2664,210,133.2,111.7
2014,8,25,��,���s�s,2601,�Z�����[,32900,���@��,020,2650,211,,
2014,8,25,��,���s�s,2601,�A�X�p���K�X,33100,,,3180,863,107.5,105.2
2014,8,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,922,768,,
2014,8,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,859,862,,
2014,8,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,538,908,,
2014,8,25,��,���s�s,2601,�@�@�����A��,33101,,,10,1868,125.0,94.8
2014,8,25,��,���s�s,2601,�J���t�����[,33200,,,242,370,76.8,139.1
2014,8,25,��,���s�s,2601,�J���t�����[,33200,���@��,020,242,370,,
2014,8,25,��,���s�s,2601,�u���b�R���[,33300,,,8282,541,129.5,93.6
2014,8,25,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,7382,545,,
2014,8,25,��,���s�s,2601,�@�@�����A��,33301,,,360,382,47.1,99.7
2014,8,25,��,���s�s,2601,���^�X,33400,,,72401,376,134.9,122.5
2014,8,25,��,���s�s,2601,���^�X,33400,���@��,020,71289,373,,
2014,8,25,��,���s�s,2601,�p�Z��,33600,,,233,970,105.4,103.0
2014,8,25,��,���s�s,2601,�p�Z��,33600,���@��,020,218,963,,
2014,8,25,��,���s�s,2601,���イ��,34100,,,38029,567,155.5,99.6
2014,8,25,��,���s�s,2601,���イ��,34100,���@�s,026,13114,487,,
2014,8,25,��,���s�s,2601,���イ��,34100,���@��,007,11740,649,,
2014,8,25,��,���s�s,2601,���イ��,34100,���@�Q,038,4440,486,,
2014,8,25,��,���s�s,2601,���ڂ���,34200,,,26088,156,118.8,99.4
2014,8,25,��,���s�s,2601,���ڂ���,34200,�k�C��,001,24800,142,,
2014,8,25,��,���s�s,2601,�Ȃ�,34300,,,36063,345,137.4,92.0
2014,8,25,��,���s�s,2601,�Ȃ�,34300,���@�s,026,20431,358,,
2014,8,25,��,���s�s,2601,�Ȃ�,34300,���@��,036,7600,297,,
2014,8,25,��,���s�s,2601,�Ȃ�,34300,��@��,027,2120,436,,
2014,8,25,��,���s�s,2601,�g�}�g,34400,,,136692,357,156.9,101.4
2014,8,25,��,���s�s,2601,�g�}�g,34400,��@��,021,63501,365,,
2014,8,25,��,���s�s,2601,�g�}�g,34400,�k�C��,001,47406,347,,
2014,8,25,��,���s�s,2601,�~�j�g�}�g,34450,,,16601,592,123.2,94.6
2014,8,25,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,12322,600,,
2014,8,25,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2271,489,,
2014,8,25,��,���s�s,2601,�s�[�}��,34500,,,9402,472,94.5,114.6
2014,8,25,��,���s�s,2601,�s�[�}��,34500,��@��,044,3654,402,,
2014,8,25,��,���s�s,2601,�s�[�}��,34500,��@��,008,2071,398,,
2014,8,25,��,���s�s,2601,�s�[�}��,34500,���@��,028,864,478,,
2014,8,25,��,���s�s,2601,�����Ƃ�,34600,,,5156,1089,116.6,109.7
2014,8,25,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4237,1102,,
2014,8,25,��,���s�s,2601,�X�C�g�R�[��,34700,,,10900,205,105.8,101.0
2014,8,25,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,10900,205,,
2014,8,25,��,���s�s,2601,���₢�񂰂�,35100,,,725,2102,140.8,105.4
2014,8,25,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,354,2871,,
2014,8,25,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,120,1193,,
2014,8,25,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,80,1563,,
2014,8,25,��,���s�s,2601,���₦��ǂ�,35200,,,105,5711,105.0,114.2
2014,8,25,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,85,6902,,
2014,8,25,��,���s�s,2601,�@�@�����A��,35201,,,20,648,100.0,80.0
2014,8,25,��,���s�s,2601,�����܂�,35500,,,3479,867,102.8,109.1
2014,8,25,��,���s�s,2601,�����܂�,35500,���@�s,026,1596,690,,
2014,8,25,��,���s�s,2601,�����܂�,35500,�R�@�`,006,910,1084,,
2014,8,25,��,���s�s,2601,�����܂�,35500,��@��,021,670,1006,,
2014,8,25,��,���s�s,2601,���񂵂�,36100,,,8075,291,59.5,96.4
2014,8,25,��,���s�s,2601,���񂵂�,36100,���@��,036,5165,315,,
2014,8,25,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2910,249,,
2014,8,25,��,���s�s,2601,�΂ꂢ����,36200,,,74250,142,274.7,108.4
2014,8,25,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,56550,145,,
2014,8,25,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,17700,136,,
2014,8,25,��,���s�s,2601,���Ƃ���,36300,,,7920,253,173.7,92.7
2014,8,25,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,6741,236,,
2014,8,25,��,���s�s,2601,��܂̂���,36500,,,12290,385,143.6,98.5
2014,8,25,��,���s�s,2601,��܂̂���,36500,�@�X,002,8270,375,,
2014,8,25,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3900,393,,
2014,8,25,��,���s�s,2601,���܂˂�,36610,,,93045,132,133.4,89.8
2014,8,25,��,���s�s,2601,���܂˂�,36610,�k�C��,001,44860,117,,
2014,8,25,��,���s�s,2601,���܂˂�,36610,���@��,028,44360,145,,
2014,8,25,��,���s�s,2601,�ɂ�ɂ�,36700,,,660,626,95.7,67.7
2014,8,25,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,210,1587,,
2014,8,25,��,���s�s,2601,�@�@�����A��,36701,,,450,178,170.5,79.1
2014,8,25,��,���s�s,2601,���傤��,37200,,,4649,555,90.5,103.5
2014,8,25,��,���s�s,2601,���傤��,37200,�a�̎R,030,2208,317,,
2014,8,25,��,���s�s,2601,���傤��,37200,���@�m,039,2101,801,,
2014,8,25,��,���s�s,2601,�@�@�����A��,37201,,,314,488,141.4,94.6
2014,8,25,��,���s�s,2601,����������,38100,,,7041,892,85.7,98.5
2014,8,25,��,���s�s,2601,����������,38100,�k�C��,001,2133,774,,
2014,8,25,��,���s�s,2601,����������,38100,���@��,042,1783,831,,
2014,8,25,��,���s�s,2601,����������,38100,���@��,036,1072,1043,,
2014,8,25,��,���s�s,2601,�@�@�����A��,38101,,,40,605,400.0,100.0
2014,8,25,��,���s�s,2601,�Ȃ߂�,38300,,,491,436,98.2,99.5
2014,8,25,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,486,434,,
2014,8,25,��,���s�s,2601,���̂�����,38400,,,7744,212,118.0,110.4
2014,8,25,��,���s�s,2601,���̂�����,38400,���@��,020,7702,212,,
2014,8,25,��,���s�s,2601,���߂�,38500,,,8727,313,111.7,88.7
2014,8,25,��,���s�s,2601,���߂�,38500,���@��,020,8387,296,,
2014,8,25,��,���s�s,2601,���̑��̖��,39000,,,18429,1061,95.0,97.1
2014,8,25,��,���s�s,2601,�A����،v,39100,,,5387,1053,74.6,109.7
2014,8,25,��,���s�s,2601,���̗A�����,39200,,,4193,1251,105.1,80.3
