�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,19,��,���s�s,2601,�ʎ�����,40000,,,122961,290,61.0,114.6
2011,10,19,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,17788,217,,
2011,10,19,��,���s�s,2601,���Y�ʎ�����,40001,,,98342,319,89.1,91.1
2011,10,19,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,17788,217,,
2011,10,19,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,16538,418,,
2011,10,19,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,12623,218,,
2011,10,19,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,9875,328,,
2011,10,19,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,7420,238,,
2011,10,19,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,5950,351,,
2011,10,19,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,5235,167,,
2011,10,19,��,���s�s,2601,�݂���,40100,,,20503,174,89.8,120.0
2011,10,19,��,���s�s,2601,�݂���,40100,�a�̎R,030,12078,192,,
2011,10,19,��,���s�s,2601,�݂���,40100,���@��,040,7925,151,,
2011,10,19,��,���s�s,2601,���̑��G����,41999,,,772,720,72.1,108.9
2011,10,19,��,���s�s,2601,��񂲌v,42000,,,25930,345,84.3,105.8
2011,10,19,��,���s�s,2601,��񂲌v,42000,�@�X,002,9630,331,,
2011,10,19,��,���s�s,2601,��񂲌v,42000,���@��,020,9600,354,,
2011,10,19,��,���s�s,2601,��񂲌v,42000,��@��,003,5700,355,,
2011,10,19,��,���s�s,2601,�W���i�S���h,42505,,,5670,355,116.2,100.6
2011,10,19,��,���s�s,2601,�W���i�S���h,42505,��@��,003,5670,355,,
2011,10,19,��,���s�s,2601,�ӂ�,42804,,,8420,334,106.0,103.4
2011,10,19,��,���s�s,2601,�ӂ�,42804,�@�X,002,8420,334,,
2011,10,19,��,���s�s,2601,���̑����,42999,,,11840,347,78.7,103.0
2011,10,19,��,���s�s,2601,���{�Ȃ��v,43000,,,14337,264,129.3,96.4
2011,10,19,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,6930,240,,
2011,10,19,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,4075,341,,
2011,10,19,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,2980,209,,
2011,10,19,��,���s�s,2601,�L��,43205,,,395,156,�|,�|
2011,10,19,��,���s�s,2601,�L��,43205,���@��,020,395,156,,
2011,10,19,��,���s�s,2601,��\���I,43302,,,50,263,55.6,173.0
2011,10,19,��,���s�s,2601,��\���I,43302,�ށ@��,029,50,263,,
2011,10,19,��,���s�s,2601,�V��,43310,,,3092,220,60.8,103.8
2011,10,19,��,���s�s,2601,�V��,43310,�x�@�R,016,2980,209,,
2011,10,19,��,���s�s,2601,���̑��Ȃ�,43401,,,10800,281,182.6,85.4
2011,10,19,��,���s�s,2601,���m�Ȃ�,43499,,,805,276,141.5,86.8
2011,10,19,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,310,327,,
2011,10,19,��,���s�s,2601,���m�Ȃ�,43499,��@��,003,250,260,,
2011,10,19,��,���s�s,2601,���m�Ȃ�,43499,�@�X,002,245,229,,
2011,10,19,��,���s�s,2601,�����v,43500,,,18491,245,81.5,93.2
2011,10,19,��,���s�s,2601,�����v,43500,�a�̎R,030,5710,270,,
2011,10,19,��,���s�s,2601,�����v,43500,���@��,018,5235,167,,
2011,10,19,��,���s�s,2601,�����v,43500,���@��,040,4553,322,,
2011,10,19,��,���s�s,2601,�Â���,43700,,,6977,286,223.0,114.4
2011,10,19,��,���s�s,2601,�Â���,43700,���@��,040,4553,322,,
2011,10,19,��,���s�s,2601,�Â���,43700,�ށ@��,029,2040,211,,
2011,10,19,��,���s�s,2601,�a����,43751,,,11514,221,58.8,83.4
2011,10,19,��,���s�s,2601,�a����,43751,�a�̎R,030,5710,270,,
2011,10,19,��,���s�s,2601,�a����,43751,���@��,018,5235,167,,
2011,10,19,��,���s�s,2601,������,44700,,,240,543,100.0,97.7
2011,10,19,��,���s�s,2601,������,44700,�k�C��,001,240,543,,
2011,10,19,��,���s�s,2601,�Ԃǂ��v,45000,,,7436,742,80.6,86.6
2011,10,19,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,3378,980,,
2011,10,19,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,2553,794,,
2011,10,19,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,1460,105,,
2011,10,19,��,���s�s,2601,����,45206,,,2178,765,73.5,97.6
2011,10,19,��,���s�s,2601,����,45206,���@��,020,2178,765,,
2011,10,19,��,���s�s,2601,���̑��Ԃǂ�,45299,,,5258,733,83.9,82.3
2011,10,19,��,���s�s,2601,����,45700,,,745,853,12.4,109.4
2011,10,19,��,���s�s,2601,����,45700,���@�s,026,515,875,,
2011,10,19,��,���s�s,2601,����,45700,���@��,032,120,813,,
2011,10,19,��,���s�s,2601,������,46100,,,13,3425,185.7,121.5
2011,10,19,��,���s�s,2601,������,46100,�k�C��,001,7,3150,,
2011,10,19,��,���s�s,2601,������,46100,���@�Q,038,6,3745,,
2011,10,19,��,���s�s,2601,�������v,47000,,,3593,448,112.0,96.8
2011,10,19,��,���s�s,2601,�������v,47000,�k�C��,001,1544,259,,
2011,10,19,��,���s�s,2601,�������v,47000,�F�@�{,043,995,386,,
2011,10,19,��,���s�s,2601,�������v,47000,�Á@��,022,576,1099,,
2011,10,19,��,���s�s,2601,����������,47200,,,1779,633,215.1,59.2
2011,10,19,��,���s�s,2601,����������,47200,�F�@�{,043,995,386,,
2011,10,19,��,���s�s,2601,����������,47200,�Á@��,022,576,1099,,
2011,10,19,��,���s�s,2601,�A���f�X,47213,,,270,309,90.0,92.5
2011,10,19,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,270,309,,
2011,10,19,��,���s�s,2601,���̑�������,47299,,,1544,259,74.2,107.9
2011,10,19,��,���s�s,2601,������,48100,,,1090,182,175.8,84.7
2011,10,19,��,���s�s,2601,������,48100,�F�@�{,043,600,164,,
2011,10,19,��,���s�s,2601,������,48100,���@��,031,490,204,,
2011,10,19,��,���s�s,2601,�L�E�C�t���c,49300,,,2723,247,986.6,93.2
2011,10,19,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,2723,247,,
2011,10,19,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1664,591,95.4,106.7
2011,10,19,��,���s�s,2601,�A���ʎ��v,50000,,,24619,172,27.0,127.4
2011,10,19,��,���s�s,2601,�o�i�i,50100,,,12155,129,15.0,104.0
2011,10,19,��,���s�s,2601,�p�C�i�b�v��,50300,,,4488,143,110.0,128.8
2011,10,19,��,���s�s,2601,������,50400,,,1657,156,166.5,102.6
2011,10,19,��,���s�s,2601,�O���v�t���c,50500,,,1215,120,�|,�|
2011,10,19,��,���s�s,2601,�I�����W,50600,,,1779,143,56.0,138.8
2011,10,19,��,���s�s,2601,�A��������,50850,,,1438,141,�|,�|
2011,10,19,��,���s�s,2601,���̗A���ʎ�,50900,,,1887,613,110.5,82.1
