�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,27,��,�ʎ�����,40000,,,3182648,385,84.7,91.0
2016,5,27,��,���Y�ʎ�����,40001,,,1983854,451,74.1,95.6
2016,5,27,��,���Y�ʎ�����,40001,�F�@�{,043,611899,299,,
2016,5,27,��,���Y�ʎ�����,40001,�@�X,002,438534,384,,
2016,5,27,��,���Y�ʎ�����,40001,��@��,008,259267,434,,
2016,5,27,��,���Y�ʎ�����,40001,�a�̎R,030,112664,507,,
2016,5,27,��,���Y�ʎ�����,40001,��@�t,012,96425,304,,
2016,5,27,��,���Y�ʎ�����,40001,���@��,042,88614,370,,
2016,5,27,��,���Y�ʎ�����,40001,���@�m,023,60720,489,,
2016,5,27,��,�݂���,40100,,,15509,1331,32.6,94.1
2016,5,27,��,�݂���,40100,���@��,041,4468,1287,,
2016,5,27,��,�݂���,40100,��@��,044,3520,1365,,
2016,5,27,��,�݂���,40100,�a�̎R,030,2053,1497,,
2016,5,27,��,�݂���,40100,���@�m,023,1925,1463,,
2016,5,27,��,�݂���,40100,���@�m,039,1561,1024,,
2016,5,27,��,�ÂȂ݂���,41253,,,82219,213,63.0,99.5
2016,5,27,��,�ÂȂ݂���,41253,�F�@�{,043,40290,206,,
2016,5,27,��,�ÂȂ݂���,41253,������,046,19362,256,,
2016,5,27,��,�ÂȂ݂���,41253,�a�̎R,030,10120,189,,
2016,5,27,��,�͂�����,41321,,,1040,195,36.6,72.2
2016,5,27,��,�͂�����,41321,���@��,037,580,264,,
2016,5,27,��,�͂�����,41321,�L�@��,034,460,108,,
2016,5,27,��,���̑��G����,41999,,,33065,419,42.5,95.9
2016,5,27,��,��񂲌v,42000,,,440851,383,79.5,99.2
2016,5,27,��,��񂲌v,42000,�@�X,002,438451,384,,
2016,5,27,��,�W���i�S���h,42505,,,69108,383,81.4,100.8
2016,5,27,��,�W���i�S���h,42505,�@�X,002,69108,383,,
2016,5,27,��,����,42515,,,49718,278,72.1,95.9
2016,5,27,��,����,42515,�@�X,002,49638,278,,
2016,5,27,��,�ӂ�,42804,,,303685,402,80.4,99.3
2016,5,27,��,�ӂ�,42804,�@�X,002,301465,403,,
2016,5,27,��,���̑����,42999,,,18340,358,78.5,93.2
2016,5,27,��,�т�,43900,,,4933,1586,43.4,95.1
2016,5,27,��,�т�,43900,���@��,042,1589,1645,,
2016,5,27,��,�т�,43900,��@�t,012,1415,1981,,
2016,5,27,��,�т�,43900,���@��,037,1380,1201,,
2016,5,27,��,����,44100,,,6836,1837,54.0,106.9
2016,5,27,��,����,44100,���@��,040,2159,1496,,
2016,5,27,��,����,44100,�R�@��,019,1662,2906,,
2016,5,27,��,����,44100,���@��,041,738,1421,,
2016,5,27,��,����,44100,���@��,042,721,1455,,
2016,5,27,��,����,44100,�F�@�{,043,580,1362,,
2016,5,27,��,������,44700,,,5415,1058,94.5,96.5
2016,5,27,��,������,44700,���@��,041,2352,1092,,
2016,5,27,��,������,44700,���@��,040,2147,954,,
2016,5,27,��,�����Ƃ�,44800,,,7874,4134,92.6,97.9
2016,5,27,��,�����Ƃ�,44800,�R�@�`,006,4466,5083,,
2016,5,27,��,�����Ƃ�,44800,�R�@��,019,3099,2674,,
2016,5,27,��,����,44950,,,119519,502,143.6,95.6
2016,5,27,��,����,44950,�a�̎R,030,90231,500,,
2016,5,27,��,����,44950,�_�ސ�,014,6741,653,,
2016,5,27,��,�Ԃǂ��v,45000,,,26195,1892,75.4,98.1
2016,5,27,��,�Ԃǂ��v,45000,���@��,032,12832,1605,,
2016,5,27,��,�Ԃǂ��v,45000,��@��,027,6969,1414,,
2016,5,27,��,�Ԃǂ��v,45000,���@��,040,3609,2312,,
2016,5,27,��,�f���E�F�A,45202,,,21050,1549,77.0,97.9
2016,5,27,��,�f���E�F�A,45202,���@��,032,12832,1605,,
2016,5,27,��,�f���E�F�A,45202,��@��,027,6969,1414,,
2016,5,27,��,����,45206,,,3552,2645,93.5,99.4
2016,5,27,��,����,45206,���@��,040,2279,2384,,
2016,5,27,��,����,45206,�R�@��,019,953,3119,,
2016,5,27,��,���̑��Ԃǂ�,45299,,,1595,4738,44.4,125.0
2016,5,27,��,������,46100,,,113976,841,53.7,100.5
2016,5,27,��,������,46100,�ȁ@��,009,33163,704,,
2016,5,27,��,������,46100,�{�@��,004,16380,965,,
2016,5,27,��,������,46100,���@��,041,14051,974,,
2016,5,27,��,������,46100,���@�m,023,10729,743,,
2016,5,27,��,������,46100,���@��,037,6418,1020,,
2016,5,27,��,�������v,47000,,,410918,466,81.5,97.9
2016,5,27,��,�������v,47000,��@��,008,217815,446,,
2016,5,27,��,�������v,47000,�F�@�{,043,132669,432,,
2016,5,27,��,����������,47200,,,30620,737,82.0,93.6
2016,5,27,��,����������,47200,�Á@��,022,15681,910,,
2016,5,27,��,����������,47200,���@�m,039,4874,673,,
2016,5,27,��,����������,47200,�F�@�{,043,4612,558,,
2016,5,27,��,�A���f�X,47213,,,93930,464,92.8,99.6
2016,5,27,��,�A���f�X,47213,��@��,008,84955,478,,
2016,5,27,��,���̑�������,47299,,,286372,438,78.4,97.8
2016,5,27,��,������,48100,,,684892,268,71.3,100.4
2016,5,27,��,������,48100,�F�@�{,043,434146,261,,
2016,5,27,��,������,48100,��@�t,012,90411,270,,
2016,5,27,��,������,48100,���@��,042,63583,258,,
2016,5,27,��,���̍��Y�ʎ�,49500,,,30627,1125,99.7,67.7
2016,5,27,��,�A���ʎ��v,50000,,,1198789,275,111.1,91.4
2016,5,27,��,�o�i�i,50100,,,688739,194,143.3,91.1
2016,5,27,��,�p�C�i�b�v��,50300,,,91316,234,79.3,101.3
2016,5,27,��,������,50400,,,46410,353,113.6,99.7
2016,5,27,��,�O���v�t���c,50500,,,48275,213,75.2,98.2
2016,5,27,��,�I�����W,50600,,,76984,269,58.1,104.7
2016,5,27,��,�A�������Ƃ�,50700,,,13954,1498,87.7,100.5
2016,5,27,��,�A���L�E�C,50800,,,131000,540,106.4,98.9
2016,5,27,��,�A��������,50850,,,39965,123,161.4,104.2
2016,5,27,��,���̗A���ʎ�,50900,,,62155,494,76.2,101.6
