�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,30,�y,�_�ˎs,2801,�ʎ�����,40000,,,125731,331,92.1,94.0
2016,7,30,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,112852,337,116.2,93.6
2016,7,30,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,39924,149,,
2016,7,30,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,23989,425,,
2016,7,30,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,7080,270,,
2016,7,30,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,6700,377,,
2016,7,30,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,6329,463,,
2016,7,30,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�΁@��,017,6064,152,,
2016,7,30,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,4575,568,,
2016,7,30,�y,�_�ˎs,2801,�݂���,40100,,,1824,801,140.3,84.9
2016,7,30,�y,�_�ˎs,2801,�݂���,40100,���@�Q,038,950,924,,
2016,7,30,�y,�_�ˎs,2801,�݂���,40100,���@��,041,609,488,,
2016,7,30,�y,�_�ˎs,2801,���̑��G����,41999,,,368,1336,159.3,109.7
2016,7,30,�y,�_�ˎs,2801,��񂲌v,42000,,,3500,451,100.0,100.9
2016,7,30,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,3500,451,,
2016,7,30,�y,�_�ˎs,2801,�W���i�S���h,42505,,,1000,412,100.0,94.9
2016,7,30,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1000,412,,
2016,7,30,�y,�_�ˎs,2801,����,42515,,,500,432,100.0,106.7
2016,7,30,�y,�_�ˎs,2801,����,42515,�@�X,002,500,432,,
2016,7,30,�y,�_�ˎs,2801,�ӂ�,42804,,,2000,475,100.0,102.6
2016,7,30,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2000,475,,
2016,7,30,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,13440,369,279.1,77.7
2016,7,30,�y,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,7080,270,,
2016,7,30,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,5720,461,,
2016,7,30,�y,�_�ˎs,2801,�K��,43203,,,5960,456,123.8,96.0
2016,7,30,�y,�_�ˎs,2801,�K��,43203,���@��,041,5720,461,,
2016,7,30,�y,�_�ˎs,2801,��\���I,43302,,,400,834,�|,�|
2016,7,30,�y,�_�ˎs,2801,��\���I,43302,���@��,031,400,834,,
2016,7,30,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,7080,270,�|,�|
2016,7,30,�y,�_�ˎs,2801,����,44100,,,23427,494,121.0,94.1
2016,7,30,�y,�_�ˎs,2801,����,44100,���@��,020,12261,554,,
2016,7,30,�y,�_�ˎs,2801,����,44100,�a�̎R,030,6700,377,,
2016,7,30,�y,�_�ˎs,2801,������,44700,,,1952,500,201.4,81.7
2016,7,30,�y,�_�ˎs,2801,������,44700,���@��,020,1378,575,,
2016,7,30,�y,�_�ˎs,2801,������,44700,�R�@��,019,574,320,,
2016,7,30,�y,�_�ˎs,2801,�����Ƃ�,44800,,,40,913,29.9,123.5
2016,7,30,�y,�_�ˎs,2801,�����Ƃ�,44800,�k�C��,001,40,913,,
2016,7,30,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,5077,1146,69.9,99.2
2016,7,30,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,1086,1474,,
2016,7,30,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,1065,1357,,
2016,7,30,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,648,891,,
2016,7,30,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�L�@��,034,564,825,,
2016,7,30,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,532,624,,
2016,7,30,�y,�_�ˎs,2801,�f���E�F�A,45202,,,785,610,31.8,104.3
2016,7,30,�y,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,532,624,,
2016,7,30,�y,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,253,580,,
2016,7,30,�y,�_�ˎs,2801,����,45206,,,2225,1131,93.0,104.0
2016,7,30,�y,�_�ˎs,2801,����,45206,���@��,040,953,1263,,
2016,7,30,�y,�_�ˎs,2801,����,45206,�R�@��,019,616,825,,
2016,7,30,�y,�_�ˎs,2801,����,45206,���@��,020,350,1378,,
2016,7,30,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,2067,1366,86.1,75.5
2016,7,30,�y,�_�ˎs,2801,������,46100,,,34,2671,72.3,94.7
2016,7,30,�y,�_�ˎs,2801,������,46100,���@��,020,34,2671,,
2016,7,30,�y,�_�ˎs,2801,�������v,47000,,,4448,386,138.5,82.7
2016,7,30,�y,�_�ˎs,2801,�������v,47000,�V�@��,015,2540,296,,
2016,7,30,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,832,633,,
2016,7,30,�y,�_�ˎs,2801,�������v,47000,�R�@�`,006,764,338,,
2016,7,30,�y,�_�ˎs,2801,����������,47200,,,1144,619,63.7,140.4
2016,7,30,�y,�_�ˎs,2801,����������,47200,�Á@��,022,832,633,,
2016,7,30,�y,�_�ˎs,2801,����������,47200,���@�m,023,268,577,,
2016,7,30,�y,�_�ˎs,2801,�A���f�X,47213,,,1954,314,�|,�|
2016,7,30,�y,�_�ˎs,2801,�A���f�X,47213,�V�@��,015,1695,311,,
2016,7,30,�y,�_�ˎs,2801,���̑�������,47299,,,1350,293,95.3,58.6
2016,7,30,�y,�_�ˎs,2801,������,48100,,,57995,150,103.9,99.3
2016,7,30,�y,�_�ˎs,2801,������,48100,�R�@�`,006,38628,139,,
2016,7,30,�y,�_�ˎs,2801,������,48100,���@��,020,9808,194,,
2016,7,30,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,747,829,189.1,101.2
2016,7,30,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,12878,277,32.7,83.9
2016,7,30,�y,�_�ˎs,2801,�o�i�i,50100,,,5863,127,87.6,64.8
2016,7,30,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,533,181,28.5,100.6
2016,7,30,�y,�_�ˎs,2801,������,50400,,,3966,350,699.5,91.1
2016,7,30,�y,�_�ˎs,2801,�O���v�t���c,50500,,,51,165,�|,�|
2016,7,30,�y,�_�ˎs,2801,�I�����W,50600,,,187,206,1.6,109.6
2016,7,30,�y,�_�ˎs,2801,�A���L�E�C,50800,,,1820,532,11.3,107.7
2016,7,30,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,459,712,35.4,126.0
