�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,11,��,�D�y�s,5101,��ؑ���,30000,,,1131503,139,72.9,105.3
2012,9,11,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1088780,136,,
2012,9,11,��,�D�y�s,5101,��ؑ���,30000,��@��,008,23849,161,,
2012,9,11,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,6092,57,,
2012,9,11,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,3281,222,,
2012,9,11,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,2591,242,,
2012,9,11,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,1280,297,,
2012,9,11,��,�D�y�s,5101,��ؑ���,30000,��@��,003,1100,227,,
2012,9,11,��,�D�y�s,5101,��������,30100,,,76492,61,141.6,77.2
2012,9,11,��,�D�y�s,5101,��������,30100,�k�C��,001,70492,62,,
2012,9,11,��,�D�y�s,5101,����,30200,,,2851,304,193.4,110.5
2012,9,11,��,�D�y�s,5101,����,30200,�k�C��,001,2851,304,,
2012,9,11,��,�D�y�s,5101,�ɂ񂶂�,30300,,,110132,78,109.3,100.0
2012,9,11,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,110132,78,,
2012,9,11,��,�D�y�s,5101,���ڂ�,30400,,,21580,134,485.2,119.6
2012,9,11,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,21580,134,,
2012,9,11,��,�D�y�s,5101,�����̂�,30500,,,6,372,16.2,91.0
2012,9,11,��,�D�y�s,5101,�����̂�,30500,��@�t,012,1,341,,
2012,9,11,��,�D�y�s,5101,��񂱂�,30600,,,557,394,116.5,86.8
2012,9,11,��,�D�y�s,5101,��񂱂�,30600,��@��,008,552,392,,
2012,9,11,��,�D�y�s,5101,�͂�����,31100,,,25110,72,72.0,124.1
2012,9,11,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,25110,72,,
2012,9,11,��,�D�y�s,5101,���܂�,31500,,,3951,390,81.0,106.8
2012,9,11,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3951,390,,
2012,9,11,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1572,440,76.8,97.1
2012,9,11,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1444,381,97.6,104.1
2012,9,11,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1444,381,,
2012,9,11,��,�D�y�s,5101,�L���x�c,31700,,,69285,64,91.4,123.1
2012,9,11,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,69285,64,,
2012,9,11,��,�D�y�s,5101,�ق���񂻂�,31800,,,7868,835,104.6,111.2
2012,9,11,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7868,835,,
2012,9,11,��,�D�y�s,5101,�˂�,31900,,,28879,265,81.5,107.7
2012,9,11,��,�D�y�s,5101,�˂�,31900,�k�C��,001,28699,259,,
2012,9,11,��,�D�y�s,5101,����,32400,,,16,683,�|,�|
2012,9,11,��,�D�y�s,5101,����,32400,�ȁ@��,009,16,683,,
2012,9,11,��,�D�y�s,5101,�݂�,32500,,,427,565,108.9,100.0
2012,9,11,��,�D�y�s,5101,�݂�,32500,�k�C��,001,357,590,,
2012,9,11,��,�D�y�s,5101,����񂬂�,32600,,,385,1131,69.2,118.9
2012,9,11,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,385,1131,,
2012,9,11,��,�D�y�s,5101,�ɂ�,32800,,,2098,628,100.2,98.9
2012,9,11,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2098,628,,
2012,9,11,��,�D�y�s,5101,�Z�����[,32900,,,1638,178,30.7,102.9
2012,9,11,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1638,178,,
2012,9,11,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2512,752,102.3,102.2
2012,9,11,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2512,752,,
2012,9,11,��,�D�y�s,5101,�J���t�����[,33200,,,532,342,96.4,101.8
2012,9,11,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,532,342,,
2012,9,11,��,�D�y�s,5101,�u���b�R���[,33300,,,13096,415,95.0,106.4
2012,9,11,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,13096,415,,
2012,9,11,��,�D�y�s,5101,���^�X,33400,,,23485,122,116.8,103.4
2012,9,11,��,�D�y�s,5101,���^�X,33400,�k�C��,001,23485,122,,
2012,9,11,��,�D�y�s,5101,�p�Z��,33600,,,257,1075,96.3,104.6
2012,9,11,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,256,1060,,
2012,9,11,��,�D�y�s,5101,���イ��,34100,,,65481,189,94.1,115.2
2012,9,11,��,�D�y�s,5101,���イ��,34100,�k�C��,001,63009,187,,
2012,9,11,��,�D�y�s,5101,���ڂ���,34200,,,57582,81,90.7,92.0
2012,9,11,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,57582,81,,
2012,9,11,��,�D�y�s,5101,�Ȃ�,34300,,,18336,215,135.2,91.1
2012,9,11,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,12590,205,,
2012,9,11,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,3281,222,,
2012,9,11,��,�D�y�s,5101,�g�}�g,34400,,,52744,267,110.9,89.9
2012,9,11,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,52744,267,,
2012,9,11,��,�D�y�s,5101,�~�j�g�}�g,34450,,,20374,395,90.8,97.3
2012,9,11,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,20374,395,,
2012,9,11,��,�D�y�s,5101,�s�[�}��,34500,,,10324,240,95.1,109.6
2012,9,11,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,9601,216,,
2012,9,11,��,�D�y�s,5101,�����Ƃ�,34600,,,659,808,93.7,98.2
2012,9,11,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,659,808,,
2012,9,11,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,51599,112,91.4,82.4
2012,9,11,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,51599,112,,
2012,9,11,��,�D�y�s,5101,���₢�񂰂�,35100,,,537,900,80.6,103.3
2012,9,11,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,537,900,,
2012,9,11,��,�D�y�s,5101,���₦��ǂ�,35200,,,1226,1836,140.1,105.0
2012,9,11,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1226,1836,,
2012,9,11,��,�D�y�s,5101,�����܂�,35500,,,1665,351,69.8,105.7
2012,9,11,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,1585,326,,
2012,9,11,��,�D�y�s,5101,���񂵂�,36100,,,10700,96,41.8,88.9
2012,9,11,��,�D�y�s,5101,���񂵂�,36100,��@��,008,10700,96,,
2012,9,11,��,�D�y�s,5101,�΂ꂢ����,36200,,,97455,66,53.4,101.5
2012,9,11,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,97455,66,,
2012,9,11,��,�D�y�s,5101,���Ƃ���,36300,,,64,282,10.2,96.6
2012,9,11,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,64,282,,
2012,9,11,��,�D�y�s,5101,��܂̂���,36500,,,11826,340,141.7,89.7
2012,9,11,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,11810,340,,
2012,9,11,��,�D�y�s,5101,���܂˂�,36610,,,319450,91,48.1,83.5
2012,9,11,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,319450,91,,
2012,9,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,250,737,38.0,226.1
2012,9,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,82,1719,,
2012,9,11,��,�D�y�s,5101,�@�@�����A��,36701,,,168,258,27.6,93.5
2012,9,11,��,�D�y�s,5101,���傤��,37200,,,1358,431,81.0,107.5
2012,9,11,��,�D�y�s,5101,���傤��,37200,���@�m,039,853,545,,
2012,9,11,��,�D�y�s,5101,�@�@�����A��,37201,,,505,239,59.6,105.8
2012,9,11,��,�D�y�s,5101,����������,38100,,,1317,988,120.4,100.2
2012,9,11,��,�D�y�s,5101,����������,38100,�k�C��,001,1239,985,,
2012,9,11,��,�D�y�s,5101,�Ȃ߂�,38300,,,1858,265,117.0,88.3
2012,9,11,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1458,306,,
2012,9,11,��,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,400,116,,
2012,9,11,��,�D�y�s,5101,���̂�����,38400,,,1916,176,97.0,100.6
2012,9,11,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1902,175,,
2012,9,11,��,�D�y�s,5101,���߂�,38500,,,708,381,143.3,99.0
2012,9,11,��,�D�y�s,5101,���߂�,38500,���@��,020,353,341,,
2012,9,11,��,�D�y�s,5101,���߂�,38500,�V�@��,015,237,377,,
2012,9,11,��,�D�y�s,5101,���̑��̖��,39000,,,9907,508,142.2,75.5
2012,9,11,��,�D�y�s,5101,�A����،v,39100,,,1508,486,53.9,112.8
2012,9,11,��,�D�y�s,5101,���̗A�����,39200,,,835,682,63.1,108.1
