�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,22,�y,���s,2701,��ؑ���,30000,,,1526971,190,111.7,95.5
2017,7,22,�y,���s,2701,��ؑ���,30000,���@��,020,279094,125,,
2017,7,22,�y,���s,2701,��ؑ���,30000,�k�C��,001,277176,171,,
2017,7,22,�y,���s,2701,��ؑ���,30000,���@��,028,203175,89,,
2017,7,22,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,176220,73,,
2017,7,22,�y,���s,2701,��ؑ���,30000,�@�X,002,98286,127,,
2017,7,22,�y,���s,2701,��ؑ���,30000,��@��,021,45821,368,,
2017,7,22,�y,���s,2701,��ؑ���,30000,��@��,008,34880,215,,
2017,7,22,�y,���s,2701,��������,30100,,,168215,63,127.5,90.0
2017,7,22,�y,���s,2701,��������,30100,�k�C��,001,142029,58,,
2017,7,22,�y,���s,2701,����,30200,,,2020,161,88.2,101.3
2017,7,22,�y,���s,2701,����,30200,�@�X,002,2020,161,,
2017,7,22,�y,���s,2701,�ɂ񂶂�,30300,,,74432,91,117.2,97.8
2017,7,22,�y,���s,2701,�ɂ񂶂�,30300,�@�X,002,54550,90,,
2017,7,22,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,18100,93,,
2017,7,22,�y,���s,2701,���ڂ�,30400,,,13103,272,136.6,93.5
2017,7,22,�y,���s,2701,���ڂ�,30400,�Q�@�n,010,7084,176,,
2017,7,22,�y,���s,2701,���ڂ�,30400,������,046,3569,407,,
2017,7,22,�y,���s,2701,��񂱂�,30600,,,2222,882,102.7,96.5
2017,7,22,�y,���s,2701,��񂱂�,30600,���@��,036,1848,869,,
2017,7,22,�y,���s,2701,�͂�����,31100,,,84966,57,91.9,105.6
2017,7,22,�y,���s,2701,�͂�����,31100,���@��,020,84966,57,,
2017,7,22,�y,���s,2701,�݂���,31300,,,6298,456,114.8,90.5
2017,7,22,�y,���s,2701,�݂���,31300,��@��,008,4078,418,,
2017,7,22,�y,���s,2701,�݂���,31300,���@��,040,1590,502,,
2017,7,22,�y,���s,2701,���܂�,31500,,,15029,231,122.5,93.9
2017,7,22,�y,���s,2701,���܂�,31500,���@��,040,6836,256,,
2017,7,22,�y,���s,2701,���܂�,31500,��@��,008,5680,206,,
2017,7,22,�y,���s,2701,���̑��̍ؗ�,31550,,,575,233,90.8,103.6
2017,7,22,�y,���s,2701,���񂰂񂳂�,31560,,,4602,271,94.4,98.5
2017,7,22,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2011,331,,
2017,7,22,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1449,212,,
2017,7,22,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,722,260,,
2017,7,22,�y,���s,2701,�L���x�c,31700,,,199260,58,142.3,100.0
2017,7,22,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,152850,56,,
2017,7,22,�y,���s,2701,�L���x�c,31700,���@��,020,43410,69,,
2017,7,22,�y,���s,2701,�ق���񂻂�,31800,,,16002,648,103.1,100.2
2017,7,22,�y,���s,2701,�ق���񂻂�,31800,��@��,021,13118,647,,
2017,7,22,�y,���s,2701,�˂�,31900,,,25700,371,124.7,105.4
2017,7,22,�y,���s,2701,�˂�,31900,���@��,031,5310,361,,
2017,7,22,�y,���s,2701,�˂�,31900,��@��,008,3600,326,,
2017,7,22,�y,���s,2701,�˂�,31900,���@��,037,2704,148,,
2017,7,22,�y,���s,2701,�˂�,31900,��@��,044,1844,345,,
2017,7,22,�y,���s,2701,�˂�,31900,�k�C��,001,1800,464,,
2017,7,22,�y,���s,2701,�ӂ�,32300,,,12,162,�|,�|
2017,7,22,�y,���s,2701,�ӂ�,32300,�a�̎R,030,12,162,,
2017,7,22,�y,���s,2701,����,32400,,,80,446,133.3,92.7
2017,7,22,�y,���s,2701,����,32400,���@�m,023,80,446,,
2017,7,22,�y,���s,2701,�݂�,32500,,,2575,601,133.8,109.1
2017,7,22,�y,���s,2701,�݂�,32500,�O�@�d,024,946,605,,
2017,7,22,�y,���s,2701,�݂�,32500,��@��,027,751,662,,
2017,7,22,�y,���s,2701,�݂�,32500,��@��,044,570,461,,
2017,7,22,�y,���s,2701,����񂬂�,32600,,,716,736,144.4,95.3
2017,7,22,�y,���s,2701,����񂬂�,32600,��@��,021,361,798,,
2017,7,22,�y,���s,2701,����񂬂�,32600,��@��,027,285,653,,
2017,7,22,�y,���s,2701,�ɂ�,32800,,,6116,479,122.2,101.3
2017,7,22,�y,���s,2701,�ɂ�,32800,���@�m,039,4945,475,,
2017,7,22,�y,���s,2701,�Z�����[,32900,,,7146,225,122.8,100.0
2017,7,22,�y,���s,2701,�Z�����[,32900,���@��,020,6200,222,,
2017,7,22,�y,���s,2701,�A�X�p���K�X,33100,,,7947,929,110.9,104.5
2017,7,22,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,2150,852,,
2017,7,22,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,2087,925,,
2017,7,22,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,1236,902,,
2017,7,22,�y,���s,2701,�A�X�p���K�X,33100,���@�R,033,790,918,,
2017,7,22,�y,���s,2701,�A�X�p���K�X,33100,�L�@��,034,440,1033,,
2017,7,22,�y,���s,2701,�@�@�����A��,33101,,,20,1891,142.9,70.2
2017,7,22,�y,���s,2701,�J���t�����[,33200,,,1254,263,157.1,92.3
2017,7,22,�y,���s,2701,�J���t�����[,33200,���@��,020,1254,263,,
2017,7,22,�y,���s,2701,�u���b�R���[,33300,,,19534,344,89.2,91.2
2017,7,22,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,14669,319,,
2017,7,22,�y,���s,2701,�u���b�R���[,33300,���@��,020,4600,434,,
2017,7,22,�y,���s,2701,�@�@�����A��,33301,,,265,171,101.9,48.2
2017,7,22,�y,���s,2701,���^�X,33400,,,91594,121,100.7,99.2
2017,7,22,�y,���s,2701,���^�X,33400,���@��,020,89284,120,,
2017,7,22,�y,���s,2701,�p�Z��,33600,,,565,1028,120.2,84.1
2017,7,22,�y,���s,2701,�p�Z��,33600,���@��,020,449,880,,
2017,7,22,�y,���s,2701,�p�Z��,33600,�k�C��,001,30,724,,
2017,7,22,�y,���s,2701,���イ��,34100,,,52854,250,99.1,100.0
2017,7,22,�y,���s,2701,���イ��,34100,���@��,007,18605,290,,
2017,7,22,�y,���s,2701,���イ��,34100,�k�C��,001,11000,246,,
2017,7,22,�y,���s,2701,���イ��,34100,���@�Q,038,9971,209,,
2017,7,22,�y,���s,2701,���イ��,34100,���@��,037,3901,158,,
2017,7,22,�y,���s,2701,���ڂ���,34200,,,39056,183,76.0,113.0
2017,7,22,�y,���s,2701,���ڂ���,34200,���@��,042,13100,175,,
2017,7,22,�y,���s,2701,���ڂ���,34200,���@��,020,4771,330,,
2017,7,22,�y,���s,2701,���ڂ���,34200,���@�R,033,4086,166,,
2017,7,22,�y,���s,2701,���ڂ���,34200,�O�@�d,024,3660,174,,
2017,7,22,�y,���s,2701,���ڂ���,34200,�F�@�{,043,3000,170,,
2017,7,22,�y,���s,2701,�@�@�����A��,34201,,,6160,114,29.5,112.9
2017,7,22,�y,���s,2701,�Ȃ�,34300,,,40361,255,128.5,99.6
2017,7,22,�y,���s,2701,�Ȃ�,34300,�R�@��,019,11505,253,,
2017,7,22,�y,���s,2701,�Ȃ�,34300,�Q�@�n,010,6835,214,,
2017,7,22,�y,���s,2701,�Ȃ�,34300,���@��,036,4999,310,,
2017,7,22,�y,���s,2701,�Ȃ�,34300,���@�Q,038,3307,246,,
2017,7,22,�y,���s,2701,�Ȃ�,34300,��@��,027,3200,257,,
2017,7,22,�y,���s,2701,�g�}�g,34400,,,88615,277,107.1,100.4
2017,7,22,�y,���s,2701,�g�}�g,34400,�k�C��,001,45099,283,,
2017,7,22,�y,���s,2701,�g�}�g,34400,���@�R,033,7836,279,,
2017,7,22,�y,���s,2701,�g�}�g,34400,��@��,021,6555,293,,
2017,7,22,�y,���s,2701,�g�}�g,34400,�F�@�{,043,6296,230,,
2017,7,22,�y,���s,2701,�g�}�g,34400,���@�Q,038,4648,229,,
2017,7,22,�y,���s,2701,�~�j�g�}�g,34450,,,23437,600,135.4,94.2
2017,7,22,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,12795,656,,
2017,7,22,�y,���s,2701,�~�j�g�}�g,34450,�O�@�d,024,1877,504,,
2017,7,22,�y,���s,2701,�~�j�g�}�g,34450,��@��,008,1869,399,,
2017,7,22,�y,���s,2701,�~�j�g�}�g,34450,�R�@�`,006,1584,502,,
2017,7,22,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1276,563,,
2017,7,22,�y,���s,2701,�s�[�}��,34500,,,26430,307,118.5,102.7
2017,7,22,�y,���s,2701,�s�[�}��,34500,�@�X,002,5779,303,,
2017,7,22,�y,���s,2701,�s�[�}��,34500,�k�C��,001,3550,365,,
2017,7,22,�y,���s,2701,�s�[�}��,34500,��@��,044,3059,296,,
2017,7,22,�y,���s,2701,�s�[�}��,34500,���@��,028,2699,273,,
2017,7,22,�y,���s,2701,�s�[�}��,34500,�{�@��,045,2113,323,,
2017,7,22,�y,���s,2701,�����Ƃ�,34600,,,4016,680,122.3,95.8
2017,7,22,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1512,967,,
2017,7,22,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,935,521,,
2017,7,22,�y,���s,2701,�����Ƃ�,34600,���@��,036,626,416,,
2017,7,22,�y,���s,2701,�����Ƃ�,34600,�F�@�{,043,442,415,,
2017,7,22,�y,���s,2701,�X�C�g�R�[��,34700,,,33012,194,108.2,97.5
2017,7,22,�y,���s,2701,�X�C�g�R�[��,34700,���@��,020,19800,223,,
2017,7,22,�y,���s,2701,�X�C�g�R�[��,34700,��@��,008,8175,149,,
2017,7,22,�y,���s,2701,���₢�񂰂�,35100,,,2526,833,89.1,106.3
2017,7,22,�y,���s,2701,���₢�񂰂�,35100,���@��,007,1670,699,,
2017,7,22,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,365,1436,,
2017,7,22,�y,���s,2701,���₦��ǂ�,35200,,,468,1486,96.7,107.8
2017,7,22,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,424,1482,,
2017,7,22,�y,���s,2701,�����܂�,35500,,,10804,725,122.0,100.0
2017,7,22,�y,���s,2701,�����܂�,35500,��@��,021,4294,815,,
2017,7,22,�y,���s,2701,�����܂�,35500,���@��,036,2815,692,,
2017,7,22,�y,���s,2701,�����܂�,35500,��@��,027,1102,606,,
2017,7,22,�y,���s,2701,�����܂�,35500,���@��,031,1080,756,,
2017,7,22,�y,���s,2701,���񂵂�,36100,,,23533,226,117.3,100.0
2017,7,22,�y,���s,2701,���񂵂�,36100,���@��,036,11885,292,,
2017,7,22,�y,���s,2701,���񂵂�,36100,�{�@��,045,11568,158,,
2017,7,22,�y,���s,2701,�΂ꂢ����,36200,,,102633,98,122.6,89.1
2017,7,22,�y,���s,2701,�΂ꂢ����,36200,�@�X,002,23360,131,,
2017,7,22,�y,���s,2701,�΂ꂢ����,36200,��@�t,012,23090,76,,
2017,7,22,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,21360,114,,
2017,7,22,�y,���s,2701,�΂ꂢ����,36200,��@��,008,10670,90,,
2017,7,22,�y,���s,2701,�΂ꂢ����,36200,�ȁ@��,009,9110,11,,
2017,7,22,�y,���s,2701,���Ƃ���,36300,,,2229,402,151.9,102.0
2017,7,22,�y,���s,2701,���Ƃ���,36300,�{�@��,045,1180,334,,
2017,7,22,�y,���s,2701,���Ƃ���,36300,������,046,899,528,,
2017,7,22,�y,���s,2701,��܂̂���,36500,,,6750,471,24.0,100.2
2017,7,22,�y,���s,2701,��܂̂���,36500,�k�C��,001,4100,451,,
2017,7,22,�y,���s,2701,��܂̂���,36500,���@��,031,2150,520,,
2017,7,22,�y,���s,2701,���܂˂�,36610,,,207665,79,99.3,95.2
2017,7,22,�y,���s,2701,���܂˂�,36610,���@��,028,195040,79,,
2017,7,22,�y,���s,2701,�@�@�����A��,36620,,,2460,81,66.0,109.5
2017,7,22,�y,���s,2701,�ɂ�ɂ�,36700,,,1687,396,89.2,23.7
2017,7,22,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,60,2304,,
2017,7,22,�y,���s,2701,�ɂ�ɂ�,36700,���@��,037,50,1512,,
2017,7,22,�y,���s,2701,�@�@�����A��,36701,,,1577,288,284.1,79.3
2017,7,22,�y,���s,2701,���傤��,37200,,,7499,576,108.4,99.5
2017,7,22,�y,���s,2701,���傤��,37200,�a�̎R,030,4720,498,,
2017,7,22,�y,���s,2701,���傤��,37200,���@�m,039,1458,872,,
2017,7,22,�y,���s,2701,�@�@�����A��,37201,,,879,332,235.0,97.4
2017,7,22,�y,���s,2701,����������,38100,,,6662,765,120.0,97.8
2017,7,22,�y,���s,2701,����������,38100,���@��,036,4616,754,,
2017,7,22,�y,���s,2701,����������,38100,���@��,042,469,767,,
2017,7,22,�y,���s,2701,����������,38100,�O�@�d,024,320,745,,
2017,7,22,�y,���s,2701,�@�@�����A��,38101,,,77,794,202.6,98.4
2017,7,22,�y,���s,2701,�Ȃ߂�,38300,,,1131,389,107.1,108.1
2017,7,22,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,794,360,,
2017,7,22,�y,���s,2701,�Ȃ߂�,38300,���@��,020,207,496,,
2017,7,22,�y,���s,2701,���̂�����,38400,,,12291,163,131.0,105.8
2017,7,22,�y,���s,2701,���̂�����,38400,���@��,020,11923,163,,
2017,7,22,�y,���s,2701,���߂�,38500,,,10918,303,214.2,100.0
2017,7,22,�y,���s,2701,���߂�,38500,���@��,020,5073,293,,
2017,7,22,�y,���s,2701,���߂�,38500,���@��,037,2445,301,,
2017,7,22,�y,���s,2701,���߂�,38500,�V�@��,015,1438,309,,
2017,7,22,�y,���s,2701,���̑��̖��,39000,,,72449,563,132.1,89.6
2017,7,22,�y,���s,2701,�A����،v,39100,,,19236,334,58.3,150.5
2017,7,22,�y,���s,2701,���̗A�����,39200,,,7798,593,109.2,95.5
