�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,��ؑ���,30000,,,15842785,208,114.4,99.5
2012,5,14,��,��ؑ���,30000,��@��,008,1252282,172,,
2012,5,14,��,��ؑ���,30000,������,046,1234191,155,,
2012,5,14,��,��ؑ���,30000,��@�t,012,1204523,168,,
2012,5,14,��,��ؑ���,30000,���@��,036,1129226,144,,
2012,5,14,��,��ؑ���,30000,���@��,041,1085974,123,,
2012,5,14,��,��ؑ���,30000,�F�@�{,043,1073900,262,,
2012,5,14,��,��ؑ���,30000,���@��,042,1061564,140,,
2012,5,14,��,��������,30100,,,958843,100,92.4,112.4
2012,5,14,��,��������,30100,��@�t,012,425829,102,,
2012,5,14,��,��������,30100,������,046,144349,71,,
2012,5,14,��,��������,30100,��@��,008,93872,128,,
2012,5,14,��,����,30200,,,85574,120,88.8,99.2
2012,5,14,��,����,30200,��@�t,012,46827,127,,
2012,5,14,��,����,30200,�k�C��,001,16001,119,,
2012,5,14,��,����,30200,��@��,011,11172,96,,
2012,5,14,��,�ɂ񂶂�,30300,,,1164123,107,152.1,101.9
2012,5,14,��,�ɂ񂶂�,30300,���@��,036,971036,108,,
2012,5,14,��,���ڂ�,30400,,,132187,330,128.8,95.1
2012,5,14,��,���ڂ�,30400,�@�X,002,59267,293,,
2012,5,14,��,���ڂ�,30400,�F�@�{,043,33168,440,,
2012,5,14,��,���ڂ�,30400,�k�C��,001,9636,193,,
2012,5,14,��,�����̂�,30500,,,41302,267,90.2,100.4
2012,5,14,��,�����̂�,30500,�΁@��,017,24310,273,,
2012,5,14,��,�����̂�,30500,�{�@��,004,5925,52,,
2012,5,14,��,�����̂�,30500,���@�s,026,3110,296,,
2012,5,14,��,��񂱂�,30600,,,37917,578,94.6,106.3
2012,5,14,��,��񂱂�,30600,��@��,008,17627,568,,
2012,5,14,��,��񂱂�,30600,���@��,036,7009,695,,
2012,5,14,��,��񂱂�,30600,���@�m,023,5420,416,,
2012,5,14,��,�͂�����,31100,,,806763,59,99.8,111.3
2012,5,14,��,�͂�����,31100,��@��,008,457710,60,,
2012,5,14,��,�͂�����,31100,�F�@�{,043,107430,48,,
2012,5,14,��,�͂�����,31100,��@��,044,60475,52,,
2012,5,14,��,���܂�,31500,,,90812,237,97.9,112.9
2012,5,14,��,���܂�,31500,���@��,040,21499,183,,
2012,5,14,��,���܂�,31500,��@��,011,18065,285,,
2012,5,14,��,���܂�,31500,��@��,008,12692,209,,
2012,5,14,��,���̑��̍ؗ�,31550,,,72671,248,93.1,104.2
2012,5,14,��,���񂰂񂳂�,31560,,,49919,221,93.9,102.8
2012,5,14,��,���񂰂񂳂�,31560,��@��,008,18201,193,,
2012,5,14,��,���񂰂񂳂�,31560,�Á@��,022,8206,290,,
2012,5,14,��,���񂰂񂳂�,31560,���@�m,023,6018,204,,
2012,5,14,��,�L���x�c,31700,,,2155168,126,111.8,100.8
2012,5,14,��,�L���x�c,31700,�_�ސ�,014,658391,95,,
2012,5,14,��,�L���x�c,31700,��@�t,012,338630,124,,
2012,5,14,��,�L���x�c,31700,���@�m,023,205411,185,,
2012,5,14,��,�ق���񂻂�,31800,,,123026,591,110.4,107.7
2012,5,14,��,�ق���񂻂�,31800,�Q�@�n,010,36750,599,,
2012,5,14,��,�ق���񂻂�,31800,��@��,021,29843,581,,
2012,5,14,��,�ق���񂻂�,31800,��@��,008,12206,548,,
2012,5,14,��,�˂�,31900,,,367623,325,101.0,94.5
2012,5,14,��,�˂�,31900,��@�t,012,86268,229,,
2012,5,14,��,�˂�,31900,��@��,011,65916,276,,
2012,5,14,��,�˂�,31900,��@��,008,35929,348,,
2012,5,14,��,�ӂ�,32300,,,42286,231,88.4,94.7
2012,5,14,��,�ӂ�,32300,���@�m,023,16340,187,,
2012,5,14,��,�ӂ�,32300,�Q�@�n,010,10924,173,,
2012,5,14,��,�ӂ�,32300,���@��,036,2258,371,,
2012,5,14,��,����,32400,,,7616,419,78.8,109.4
2012,5,14,��,����,32400,�k�C��,001,1874,401,,
2012,5,14,��,����,32400,�Q�@�n,010,1706,415,,
2012,5,14,��,����,32400,�ȁ@��,009,1373,451,,
2012,5,14,��,�݂�,32500,,,17920,371,90.9,104.5
2012,5,14,��,�݂�,32500,��@�t,012,3487,250,,
2012,5,14,��,�݂�,32500,���@�m,023,3192,313,,
2012,5,14,��,�݂�,32500,��@��,008,1681,414,,
2012,5,14,��,����񂬂�,32600,,,8613,612,96.4,104.1
2012,5,14,��,����񂬂�,32600,���@��,040,2298,429,,
2012,5,14,��,����񂬂�,32600,��@�t,012,1105,839,,
2012,5,14,��,����񂬂�,32600,�ȁ@��,009,840,593,,
2012,5,14,��,�ɂ�,32800,,,88080,281,100.6,102.9
2012,5,14,��,�ɂ�,32800,���@�m,039,32120,291,,
2012,5,14,��,�ɂ�,32800,�ȁ@��,009,13777,290,,
2012,5,14,��,�ɂ�,32800,�k�C��,001,10715,357,,
2012,5,14,��,�Z�����[,32900,,,60175,329,90.1,121.9
2012,5,14,��,�Z�����[,32900,�Á@��,022,25392,350,,
2012,5,14,��,�Z�����[,32900,���@��,040,14972,356,,
2012,5,14,��,�Z�����[,32900,��@��,008,5349,387,,
2012,5,14,��,�A�X�p���K�X,33100,,,57797,1266,97.2,101.7
2012,5,14,��,�A�X�p���K�X,33100,���@��,020,6983,1474,,
2012,5,14,��,�A�X�p���K�X,33100,�k�C��,001,6831,1298,,
2012,5,14,��,�A�X�p���K�X,33100,�ȁ@��,009,6231,1383,,
2012,5,14,��,�@�@�����A��,33101,,,8710,661,135.9,84.7
2012,5,14,��,�J���t�����[,33200,,,26028,176,94.8,102.9
2012,5,14,��,�J���t�����[,33200,���@��,036,10760,183,,
2012,5,14,��,�J���t�����[,33200,��@��,008,8650,197,,
2012,5,14,��,�J���t�����[,33200,���@��,040,2682,116,,
2012,5,14,��,�u���b�R���[,33300,,,178447,337,121.6,101.5
2012,5,14,��,�u���b�R���[,33300,��@��,011,38810,364,,
2012,5,14,��,�u���b�R���[,33300,���@�m,023,21173,322,,
2012,5,14,��,�u���b�R���[,33300,���@��,042,18601,372,,
2012,5,14,��,�@�@�����A��,33301,,,42680,234,107.5,93.2
2012,5,14,��,���^�X,33400,,,809364,188,104.9,106.8
2012,5,14,��,���^�X,33400,���@��,020,328070,216,,
2012,5,14,��,���^�X,33400,���@��,028,124942,200,,
2012,5,14,��,���^�X,33400,��@��,008,107158,167,,
2012,5,14,��,�p�Z��,33600,,,6570,1471,89.9,110.0
2012,5,14,��,�p�Z��,33600,��@�t,012,2574,1294,,
2012,5,14,��,�p�Z��,33600,�Á@��,022,1186,1585,,
2012,5,14,��,�p�Z��,33600,��@��,008,890,1408,,
2012,5,14,��,���イ��,34100,,,851762,273,140.3,107.1
2012,5,14,��,���イ��,34100,�{�@��,045,184500,271,,
2012,5,14,��,���イ��,34100,��@��,011,110287,321,,
2012,5,14,��,���イ��,34100,���@�m,039,82950,248,,
2012,5,14,��,���ڂ���,34200,,,322267,214,101.0,91.8
2012,5,14,��,���ڂ���,34200,�{�@��,045,14826,395,,
2012,5,14,��,���ڂ���,34200,������,046,14266,468,,
2012,5,14,��,���ڂ���,34200,���@��,047,9403,537,,
2012,5,14,��,�@�@�����A��,34201,,,275118,175,105.0,94.6
2012,5,14,��,�Ȃ�,34300,,,533296,278,128.3,102.6
2012,5,14,��,�Ȃ�,34300,���@�m,039,186659,273,,
2012,5,14,��,�Ȃ�,34300,�F�@�{,043,105869,234,,
2012,5,14,��,�Ȃ�,34300,���@��,040,93901,270,,
2012,5,14,��,�g�}�g,34400,,,1106946,324,134.4,92.6
2012,5,14,��,�g�}�g,34400,�F�@�{,043,438599,302,,
2012,5,14,��,�g�}�g,34400,�ȁ@��,009,130088,329,,
2012,5,14,��,�g�}�g,34400,���@�m,023,98471,332,,
2012,5,14,��,�~�j�g�}�g,34450,,,248921,453,127.0,91.0
2012,5,14,��,�~�j�g�}�g,34450,�F�@�{,043,136771,379,,
2012,5,14,��,�~�j�g�}�g,34450,���@�m,023,32417,568,,
2012,5,14,��,�~�j�g�}�g,34450,�{�@��,045,24008,441,,
2012,5,14,��,�s�[�}��,34500,,,315185,337,124.0,99.4
2012,5,14,��,�s�[�}��,34500,��@��,008,97023,305,,
2012,5,14,��,�s�[�}��,34500,�{�@��,045,69132,308,,
2012,5,14,��,�s�[�}��,34500,���@�m,039,47744,333,,
2012,5,14,��,�����Ƃ�,34600,,,14947,1138,102.5,105.0
2012,5,14,��,�����Ƃ�,34600,���@�m,039,10954,1107,,
2012,5,14,��,�����Ƃ�,34600,�{�@��,045,1023,639,,
2012,5,14,��,�X�C�g�R�[��,34700,,,26999,476,118.0,97.1
2012,5,14,��,�X�C�g�R�[��,34700,�{�@��,045,11109,506,,
2012,5,14,��,�X�C�g�R�[��,34700,���@��,042,6779,453,,
2012,5,14,��,�X�C�g�R�[��,34700,�F�@�{,043,6777,497,,
2012,5,14,��,���₢�񂰂�,35100,,,36527,777,96.4,99.4
2012,5,14,��,���₢�񂰂�,35100,������,046,14354,685,,
2012,5,14,��,���₢�񂰂�,35100,��@�t,012,5939,1048,,
2012,5,14,��,���₢�񂰂�,35100,���@��,047,5815,629,,
2012,5,14,��,���₦��ǂ�,35200,,,22064,949,95.3,104.9
2012,5,14,��,���₦��ǂ�,35200,���@��,036,3031,1169,,
2012,5,14,��,���₦��ǂ�,35200,�L�@��,034,1805,1160,,
2012,5,14,��,���₦��ǂ�,35200,���@�s,026,1544,1090,,
2012,5,14,��,�@�@�����A��,35201,,,6548,539,95.6,103.9
2012,5,14,��,������ǂ�,35300,,,29858,742,111.3,102.8
2012,5,14,��,������ǂ�,35300,�a�̎R,030,15321,776,,
2012,5,14,��,������ǂ�,35300,���@��,040,5570,661,,
2012,5,14,��,������ǂ�,35300,������,046,3317,794,,
2012,5,14,��,����܂�,35400,,,79196,433,118.4,105.6
2012,5,14,��,����܂�,35400,���@�Q,038,29353,431,,
2012,5,14,��,����܂�,35400,���@��,042,16278,421,,
2012,5,14,��,����܂�,35400,������,046,7954,418,,
2012,5,14,��,�����܂�,35500,,,13138,782,75.0,124.9
2012,5,14,��,�����܂�,35500,���@��,047,1613,1476,,
2012,5,14,��,�����܂�,35500,�Á@��,022,1473,1644,,
2012,5,14,��,�����܂�,35500,��@�t,012,1055,1580,,
2012,5,14,��,���񂵂�,36100,,,169455,203,113.2,101.0
2012,5,14,��,���񂵂�,36100,��@��,008,73029,164,,
2012,5,14,��,���񂵂�,36100,��@�t,012,37634,192,,
2012,5,14,��,���񂵂�,36100,���@��,036,22987,249,,
2012,5,14,��,�΂ꂢ����,36200,,,1620504,114,129.3,96.6
2012,5,14,��,�΂ꂢ����,36200,������,046,711116,115,,
2012,5,14,��,�΂ꂢ����,36200,���@��,042,688985,112,,
2012,5,14,��,���Ƃ���,36300,,,53589,275,128.5,115.5
2012,5,14,��,���Ƃ���,36300,������,046,11989,555,,
2012,5,14,��,���Ƃ���,36300,���@�Q,038,11766,182,,
2012,5,14,��,���Ƃ���,36300,��@�t,012,7636,225,,
2012,5,14,��,��܂̂���,36500,,,172408,378,115.9,102.2
2012,5,14,��,��܂̂���,36500,�@�X,002,92762,382,,
2012,5,14,��,��܂̂���,36500,�k�C��,001,68290,347,,
2012,5,14,��,���܂˂�,36610,,,2073202,91,115.5,96.8
2012,5,14,��,���܂˂�,36610,���@��,041,961714,96,,
2012,5,14,��,���܂˂�,36610,�k�C��,001,435194,81,,
2012,5,14,��,���܂˂�,36610,���@��,028,194513,91,,
2012,5,14,��,�@�@�����A��,36620,,,117321,80,83.9,100.0
2012,5,14,��,�ɂ�ɂ�,36700,,,38186,605,95.2,106.0
2012,5,14,��,�ɂ�ɂ�,36700,�@�X,002,14038,1054,,
2012,5,14,��,�ɂ�ɂ�,36700,���@��,037,5366,711,,
2012,5,14,��,�ɂ�ɂ�,36700,���@��,036,2380,527,,
2012,5,14,��,�@�@�����A��,36701,,,14721,161,81.4,104.5
2012,5,14,��,���傤��,37200,,,49774,673,94.2,104.5
2012,5,14,��,���傤��,37200,���@�m,039,28340,794,,
2012,5,14,��,���傤��,37200,�Á@��,022,3403,1137,,
2012,5,14,��,���傤��,37200,�F�@�{,043,2002,549,,
2012,5,14,��,�@�@�����A��,37201,,,11266,213,91.2,97.3
2012,5,14,��,����������,38100,,,59166,725,78.5,100.1
2012,5,14,��,����������,38100,���@��,036,11215,755,,
2012,5,14,��,����������,38100,��@��,003,8142,634,,
2012,5,14,��,����������,38100,�k�C��,001,6420,657,,
2012,5,14,��,�@�@�����A��,38101,,,3278,359,77.8,95.5
2012,5,14,��,�Ȃ߂�,38300,,,26888,281,94.3,98.6
2012,5,14,��,�Ȃ߂�,38300,���@��,020,5760,306,,
2012,5,14,��,�Ȃ߂�,38300,�R�@�`,006,4027,316,,
2012,5,14,��,�Ȃ߂�,38300,�V�@��,015,3603,178,,
2012,5,14,��,���̂�����,38400,,,112942,184,91.1,99.5
2012,5,14,��,���̂�����,38400,���@��,020,79307,188,,
2012,5,14,��,���̂�����,38400,�V�@��,015,11182,159,,
2012,5,14,��,���߂�,38500,,,94627,314,86.0,97.5
2012,5,14,��,���߂�,38500,���@��,020,64418,308,,
2012,5,14,��,���߂�,38500,�V�@��,015,8214,339,,
2012,5,14,��,���߂�,38500,���@��,040,6957,337,,
2012,5,14,��,���̑��̖��,39000,,,382242,632,88.7,114.3
2012,5,14,��,�A����،v,39100,,,661402,207,101.1,105.6
2012,5,14,��,���̗A�����,39200,,,181768,298,110.5,115.1
