�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,29,��,���ꌧ,4701,�ʎ�����,40000,,,31455,294,86.0,86.7
2014,1,29,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,9927,433,,
2014,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,,,19422,329,83.4,83.5
2014,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,9927,433,,
2014,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,7500,224,,
2014,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1150,191,,
2014,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,400,252,,
2014,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,380,172,,
2014,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,40,499,,
2014,1,29,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,25,630,,
2014,1,29,��,���ꌧ,4701,�݂���,40100,,,8280,223,332.5,117.4
2014,1,29,��,���ꌧ,4701,�݂���,40100,�R�@��,035,7500,224,,
2014,1,29,��,���ꌧ,4701,���悩��,41301,,,1150,191,230.0,91.0
2014,1,29,��,���ꌧ,4701,���悩��,41301,���@�Q,038,1150,191,,
2014,1,29,��,���ꌧ,4701,���̑��G����,41999,,,9873,428,70.3,93.2
2014,1,29,��,���ꌧ,4701,�L�E�C�t���c,49300,,,60,560,24.3,107.3
2014,1,29,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,40,499,,
2014,1,29,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,041,20,683,,
2014,1,29,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,59,1288,6.9,237.2
2014,1,29,��,���ꌧ,4701,�A���ʎ��v,50000,,,12034,237,90.7,97.9
2014,1,29,��,���ꌧ,4701,�o�i�i,50100,,,5305,189,103.9,100.0
2014,1,29,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2900,193,86.8,95.1
2014,1,29,��,���ꌧ,4701,������,50400,,,760,357,90.6,108.2
2014,1,29,��,���ꌧ,4701,�O���v�t���c,50500,,,295,241,51.0,97.6
2014,1,29,��,���ꌧ,4701,�I�����W,50600,,,1292,302,59.4,106.7
2014,1,29,��,���ꌧ,4701,�A��������,50850,,,600,270,272.7,95.4
2014,1,29,��,���ꌧ,4701,���̗A���ʎ�,50900,,,881,449,87.7,95.9
