�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,12,��,���s�s,2601,��ؑ���,30000,,,699078,308,51.1,96.9
2016,10,12,��,���s�s,2601,��ؑ���,30000,�k�C��,001,237278,175,,
2016,10,12,��,���s�s,2601,��ؑ���,30000,���@��,020,148914,265,,
2016,10,12,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,41227,176,,
2016,10,12,��,���s�s,2601,��ؑ���,30000,�΁@��,017,34427,148,,
2016,10,12,��,���s�s,2601,��ؑ���,30000,�@�X,002,33521,112,,
2016,10,12,��,���s�s,2601,��ؑ���,30000,��@��,008,33450,386,,
2016,10,12,��,���s�s,2601,��ؑ���,30000,���@��,025,22507,520,,
2016,10,12,��,���s�s,2601,��������,30100,,,151775,109,46.9,100.9
2016,10,12,��,���s�s,2601,��������,30100,�k�C��,001,78300,107,,
2016,10,12,��,���s�s,2601,��������,30100,�΁@��,017,33574,132,,
2016,10,12,��,���s�s,2601,��������,30100,�@�X,002,30540,88,,
2016,10,12,��,���s�s,2601,����,30200,,,3643,252,90.0,99.6
2016,10,12,��,���s�s,2601,����,30200,���@��,025,2895,183,,
2016,10,12,��,���s�s,2601,����,30200,���@�s,026,568,581,,
2016,10,12,��,���s�s,2601,�ɂ񂶂�,30300,,,25960,300,37.7,106.0
2016,10,12,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,23260,320,,
2016,10,12,��,���s�s,2601,���ڂ�,30400,,,4348,301,44.9,107.9
2016,10,12,��,���s�s,2601,���ڂ�,30400,�@�X,002,2796,301,,
2016,10,12,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,900,230,,
2016,10,12,��,���s�s,2601,��񂱂�,30600,,,2742,625,90.1,98.7
2016,10,12,��,���s�s,2601,��񂱂�,30600,���@��,036,1485,657,,
2016,10,12,��,���s�s,2601,��񂱂�,30600,��@��,008,552,618,,
2016,10,12,��,���s�s,2601,��񂱂�,30600,�΁@��,017,325,709,,
2016,10,12,��,���s�s,2601,�͂�����,31100,,,88189,142,44.9,103.6
2016,10,12,��,���s�s,2601,�͂�����,31100,���@��,020,82135,145,,
2016,10,12,��,���s�s,2601,�݂���,31300,,,2857,1001,83.8,71.4
2016,10,12,��,���s�s,2601,�݂���,31300,���@��,025,1677,1032,,
2016,10,12,��,���s�s,2601,�݂���,31300,���@�s,026,754,852,,
2016,10,12,��,���s�s,2601,���܂�,31500,,,4018,570,70.6,88.4
2016,10,12,��,���s�s,2601,���܂�,31500,���@�s,026,1805,530,,
2016,10,12,��,���s�s,2601,���܂�,31500,���@��,025,705,547,,
2016,10,12,��,���s�s,2601,���܂�,31500,��@��,008,685,625,,
2016,10,12,��,���s�s,2601,���܂�,31500,���@��,040,380,596,,
2016,10,12,��,���s�s,2601,���̑��̍ؗ�,31550,,,190,772,88.8,98.8
2016,10,12,��,���s�s,2601,���񂰂񂳂�,31560,,,1206,572,61.2,103.4
2016,10,12,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,564,615,,
2016,10,12,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,480,542,,
2016,10,12,��,���s�s,2601,�L���x�c,31700,,,67650,167,71.4,100.6
2016,10,12,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,36400,160,,
2016,10,12,��,���s�s,2601,�L���x�c,31700,���@��,020,15600,186,,
2016,10,12,��,���s�s,2601,�L���x�c,31700,��@��,008,8990,149,,
2016,10,12,��,���s�s,2601,�ق���񂻂�,31800,,,3879,989,44.8,99.3
2016,10,12,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1761,1048,,
2016,10,12,��,���s�s,2601,�ق���񂻂�,31800,���@��,031,520,857,,
2016,10,12,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,360,1155,,
2016,10,12,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,352,849,,
2016,10,12,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,296,824,,
2016,10,12,��,���s�s,2601,�˂�,31900,,,10354,853,47.2,128.5
2016,10,12,��,���s�s,2601,�˂�,31900,�k�C��,001,3350,374,,
2016,10,12,��,���s�s,2601,�˂�,31900,���@�s,026,1786,1877,,
2016,10,12,��,���s�s,2601,�˂�,31900,���@��,031,1710,580,,
2016,10,12,��,���s�s,2601,�˂�,31900,���@��,020,1494,412,,
2016,10,12,��,���s�s,2601,����,32400,,,12,2115,300.0,97.9
2016,10,12,��,���s�s,2601,����,32400,�ȁ@��,009,8,1958,,
2016,10,12,��,���s�s,2601,����,32400,��@��,008,4,2430,,
2016,10,12,��,���s�s,2601,�݂�,32500,,,581,1919,93.7,96.8
2016,10,12,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,1994,,
2016,10,12,��,���s�s,2601,�݂�,32500,��@��,044,120,594,,
2016,10,12,��,���s�s,2601,�݂�,32500,���@��,025,111,3452,,
2016,10,12,��,���s�s,2601,�݂�,32500,��@��,027,99,1543,,
2016,10,12,��,���s�s,2601,����񂬂�,32600,,,294,1373,73.7,84.8
2016,10,12,��,���s�s,2601,����񂬂�,32600,���@�s,026,149,1356,,
2016,10,12,��,���s�s,2601,����񂬂�,32600,���@��,025,126,1455,,
2016,10,12,��,���s�s,2601,�ɂ�,32800,,,1955,892,82.8,100.0
2016,10,12,��,���s�s,2601,�ɂ�,32800,���@�m,039,1580,930,,
2016,10,12,��,���s�s,2601,�Z�����[,32900,,,1404,333,75.5,101.5
2016,10,12,��,���s�s,2601,�Z�����[,32900,���@��,020,1350,339,,
2016,10,12,��,���s�s,2601,�A�X�p���K�X,33100,,,497,1046,42.5,107.8
2016,10,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,185,1016,,
2016,10,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,113,1009,,
2016,10,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,80,995,,
2016,10,12,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,25,1318,,
2016,10,12,��,���s�s,2601,�@�@�����A��,33101,,,93,1133,76.2,110.6
2016,10,12,��,���s�s,2601,�J���t�����[,33200,,,90,768,42.9,120.4
2016,10,12,��,���s�s,2601,�J���t�����[,33200,���@��,020,60,810,,
2016,10,12,��,���s�s,2601,�J���t�����[,33200,���@��,036,30,684,,
2016,10,12,��,���s�s,2601,�u���b�R���[,33300,,,2405,741,32.0,103.6
2016,10,12,��,���s�s,2601,�u���b�R���[,33300,���@��,020,785,1016,,
2016,10,12,��,���s�s,2601,�u���b�R���[,33300,���@��,031,402,517,,
2016,10,12,��,���s�s,2601,�u���b�R���[,33300,���@��,036,270,444,,
2016,10,12,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,230,1125,,
2016,10,12,��,���s�s,2601,�u���b�R���[,33300,���@��,025,143,479,,
2016,10,12,��,���s�s,2601,�@�@�����A��,33301,,,550,539,71.0,100.2
2016,10,12,��,���s�s,2601,���^�X,33400,,,34187,552,47.9,91.2
2016,10,12,��,���s�s,2601,���^�X,33400,���@��,020,15500,560,,
2016,10,12,��,���s�s,2601,���^�X,33400,���@��,042,8700,668,,
2016,10,12,��,���s�s,2601,���^�X,33400,��@��,008,6069,296,,
2016,10,12,��,���s�s,2601,�p�Z��,33600,,,130,3419,96.3,83.7
2016,10,12,��,���s�s,2601,�p�Z��,33600,���@��,020,110,3829,,
2016,10,12,��,���s�s,2601,���イ��,34100,,,16863,598,46.8,112.4
2016,10,12,��,���s�s,2601,���イ��,34100,���@��,025,3250,551,,
2016,10,12,��,���s�s,2601,���イ��,34100,���@��,040,2040,432,,
2016,10,12,��,���s�s,2601,���イ��,34100,���@��,041,1990,714,,
2016,10,12,��,���s�s,2601,���イ��,34100,�k�C��,001,1901,571,,
2016,10,12,��,���s�s,2601,���イ��,34100,�R�@�`,006,1600,756,,
2016,10,12,��,���s�s,2601,���ڂ���,34200,,,11808,233,68.1,113.7
2016,10,12,��,���s�s,2601,���ڂ���,34200,�k�C��,001,11460,221,,
2016,10,12,��,���s�s,2601,�Ȃ�,34300,,,20311,344,43.2,106.5
2016,10,12,��,���s�s,2601,�Ȃ�,34300,���@�m,039,11690,361,,
2016,10,12,��,���s�s,2601,�Ȃ�,34300,���@�s,026,3061,306,,
2016,10,12,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1938,365,,
2016,10,12,��,���s�s,2601,�g�}�g,34400,,,36972,497,29.6,97.6
2016,10,12,��,���s�s,2601,�g�}�g,34400,��@��,021,9027,498,,
2016,10,12,��,���s�s,2601,�g�}�g,34400,���@��,025,6156,445,,
2016,10,12,��,���s�s,2601,�g�}�g,34400,�k�C��,001,5593,465,,
2016,10,12,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,5337,385,,
2016,10,12,��,���s�s,2601,�g�}�g,34400,���@��,040,5230,591,,
2016,10,12,��,���s�s,2601,�~�j�g�}�g,34450,,,8596,941,32.0,92.4
2016,10,12,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3636,793,,
2016,10,12,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,2820,939,,
2016,10,12,��,���s�s,2601,�~�j�g�}�g,34450,���@��,031,999,1100,,
2016,10,12,��,���s�s,2601,�s�[�}��,34500,,,12234,563,73.9,92.9
2016,10,12,��,���s�s,2601,�s�[�}��,34500,��@��,008,5595,633,,
2016,10,12,��,���s�s,2601,�s�[�}��,34500,��@��,044,3870,388,,
2016,10,12,��,���s�s,2601,�s�[�}��,34500,���@��,028,501,480,,
2016,10,12,��,���s�s,2601,�����Ƃ�,34600,,,2573,819,55.9,109.1
2016,10,12,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2143,707,,
2016,10,12,��,���s�s,2601,���₢�񂰂�,35100,,,623,1444,45.3,109.2
2016,10,12,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,328,1878,,
2016,10,12,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,108,863,,
2016,10,12,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,68,1005,,
2016,10,12,��,���s�s,2601,���₦��ǂ�,35200,,,84,4217,121.7,69.2
2016,10,12,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,64,4523,,
2016,10,12,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,20,3240,,
2016,10,12,��,���s�s,2601,�����܂�,35500,,,1305,1192,119.1,106.9
2016,10,12,��,���s�s,2601,�����܂�,35500,���@�s,026,1039,1290,,
2016,10,12,��,���s�s,2601,�����܂�,35500,��@��,021,266,810,,
2016,10,12,��,���s�s,2601,���񂵂�,36100,,,9760,255,39.9,94.4
2016,10,12,��,���s�s,2601,���񂵂�,36100,��@��,008,3775,208,,
2016,10,12,��,���s�s,2601,���񂵂�,36100,���@��,036,3360,325,,
2016,10,12,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2130,247,,
2016,10,12,��,���s�s,2601,�΂ꂢ����,36200,,,56940,142,80.9,94.0
2016,10,12,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,56940,142,,
2016,10,12,��,���s�s,2601,���Ƃ���,36300,,,8790,322,68.6,81.9
2016,10,12,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6922,300,,
2016,10,12,��,���s�s,2601,���Ƃ���,36300,���@��,036,650,443,,
2016,10,12,��,���s�s,2601,��܂̂���,36500,,,3540,432,31.8,93.3
2016,10,12,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3500,427,,
2016,10,12,��,���s�s,2601,���܂˂�,36610,,,53555,95,78.5,88.8
2016,10,12,��,���s�s,2601,���܂˂�,36610,�k�C��,001,48310,75,,
2016,10,12,��,���s�s,2601,�@�@�����A��,36620,,,505,79,38.1,92.9
2016,10,12,��,���s�s,2601,�ɂ�ɂ�,36700,,,314,411,56.2,82.5
2016,10,12,��,���s�s,2601,�@�@�����A��,36701,,,314,411,62.9,117.1
2016,10,12,��,���s�s,2601,���傤��,37200,,,1980,820,75.0,103.1
2016,10,12,��,���s�s,2601,���傤��,37200,���@�m,039,1506,912,,
2016,10,12,��,���s�s,2601,���傤��,37200,�a�̎R,030,160,709,,
2016,10,12,��,���s�s,2601,�@�@�����A��,37201,,,304,344,65.0,101.8
2016,10,12,��,���s�s,2601,����������,38100,,,4665,1086,46.5,99.1
2016,10,12,��,���s�s,2601,����������,38100,���@��,036,2248,1231,,
2016,10,12,��,���s�s,2601,����������,38100,���@��,042,996,893,,
2016,10,12,��,���s�s,2601,����������,38100,�a�̎R,030,564,818,,
2016,10,12,��,���s�s,2601,�Ȃ߂�,38300,,,313,729,80.7,98.0
2016,10,12,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,308,729,,
2016,10,12,��,���s�s,2601,���̂�����,38400,,,17433,279,65.9,102.6
2016,10,12,��,���s�s,2601,���̂�����,38400,���@��,020,17421,279,,
2016,10,12,��,���s�s,2601,���߂�,38500,,,12408,478,65.1,102.8
2016,10,12,��,���s�s,2601,���߂�,38500,���@��,020,11918,447,,
2016,10,12,��,���s�s,2601,���̑��̖��,39000,,,9650,2413,55.9,120.6
2016,10,12,��,���s�s,2601,�A����،v,39100,,,9032,1301,74.2,101.1
2016,10,12,��,���s�s,2601,���̗A�����,39200,,,7266,1524,81.2,93.0
