�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,23,��,���l�s,1401,�ʎ�����,40000,,,248373,347,100.4,120.5
2013,5,23,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,43696,348,,
2013,5,23,��,���l�s,1401,���Y�ʎ�����,40001,,,158573,405,71.2,136.8
2013,5,23,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,43696,348,,
2013,5,23,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,33555,234,,
2013,5,23,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,17814,378,,
2013,5,23,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,16260,266,,
2013,5,23,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,15805,219,,
2013,5,23,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,15620,613,,
2013,5,23,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,4609,845,,
2013,5,23,��,���l�s,1401,�݂���,40100,,,1425,1235,265.4,89.7
2013,5,23,��,���l�s,1401,�݂���,40100,��@��,044,1307,1228,,
2013,5,23,��,���l�s,1401,�ÂȂ݂���,41253,,,9390,174,�|,�|
2013,5,23,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,4890,187,,
2013,5,23,��,���l�s,1401,�ÂȂ݂���,41253,���@�Q,038,4500,159,,
2013,5,23,��,���l�s,1401,���̑��G����,41999,,,15950,321,32.8,269.7
2013,5,23,��,���l�s,1401,��񂲌v,42000,,,33555,234,81.0,82.7
2013,5,23,��,���l�s,1401,��񂲌v,42000,�@�X,002,33555,234,,
2013,5,23,��,���l�s,1401,�W���i�S���h,42505,,,2620,182,125.4,71.4
2013,5,23,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2620,182,,
2013,5,23,��,���l�s,1401,����,42515,,,4700,184,139.9,83.6
2013,5,23,��,���l�s,1401,����,42515,�@�X,002,4700,184,,
2013,5,23,��,���l�s,1401,�ӂ�,42804,,,26025,247,74.6,84.3
2013,5,23,��,���l�s,1401,�ӂ�,42804,�@�X,002,26025,247,,
2013,5,23,��,���l�s,1401,���̑����,42999,,,210,442,19.3,198.2
2013,5,23,��,���l�s,1401,�т�,43900,,,2387,1164,406.0,102.8
2013,5,23,��,���l�s,1401,�т�,43900,���@��,042,1622,1204,,
2013,5,23,��,���l�s,1401,�т�,43900,�F�@�{,043,628,1007,,
2013,5,23,��,���l�s,1401,����,44100,,,232,1523,263.6,84.4
2013,5,23,��,���l�s,1401,����,44100,�R�@��,019,167,1495,,
2013,5,23,��,���l�s,1401,����,44100,���@��,020,65,1596,,
2013,5,23,��,���l�s,1401,������,44700,,,160,891,355.6,71.0
2013,5,23,��,���l�s,1401,������,44700,���@��,041,160,891,,
2013,5,23,��,���l�s,1401,�����Ƃ�,44800,,,409,3706,87.0,91.5
2013,5,23,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,398,3700,,
2013,5,23,��,���l�s,1401,����,44950,,,2703,389,111.9,96.5
2013,5,23,��,���l�s,1401,����,44950,������,046,1140,342,,
2013,5,23,��,���l�s,1401,����,44950,�a�̎R,030,708,533,,
2013,5,23,��,���l�s,1401,����,44950,���@��,041,365,484,,
2013,5,23,��,���l�s,1401,�Ԃǂ��v,45000,,,2238,1627,169.2,105.6
2013,5,23,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,796,1368,,
2013,5,23,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,738,1265,,
2013,5,23,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,654,2253,,
2013,5,23,��,���l�s,1401,�f���E�F�A,45202,,,1833,1396,144.4,94.0
2013,5,23,��,���l�s,1401,�f���E�F�A,45202,���@��,032,796,1368,,
2013,5,23,��,���l�s,1401,�f���E�F�A,45202,��@��,027,738,1265,,
2013,5,23,��,���l�s,1401,����,45206,,,243,2776,714.7,92.2
2013,5,23,��,���l�s,1401,����,45206,�R�@��,019,204,2740,,
2013,5,23,��,���l�s,1401,���̑��Ԃǂ�,45299,,,162,2515,810.0,100.2
2013,5,23,��,���l�s,1401,������,46100,,,19483,662,137.4,97.6
2013,5,23,��,���l�s,1401,������,46100,�ȁ@��,009,15620,613,,
2013,5,23,��,���l�s,1401,�������v,47000,,,34212,416,126.6,97.9
2013,5,23,��,���l�s,1401,�������v,47000,�F�@�{,043,19298,416,,
2013,5,23,��,���l�s,1401,�������v,47000,��@��,008,13030,377,,
2013,5,23,��,���l�s,1401,����������,47200,,,1289,870,114.5,104.3
2013,5,23,��,���l�s,1401,����������,47200,�Á@��,022,1129,923,,
2013,5,23,��,���l�s,1401,�A���f�X,47213,,,10170,416,112.3,96.3
2013,5,23,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,5335,400,,
2013,5,23,��,���l�s,1401,�A���f�X,47213,��@��,008,4835,434,,
2013,5,23,��,���l�s,1401,���̑�������,47299,,,22753,390,135.1,99.2
2013,5,23,��,���l�s,1401,������,48100,,,35412,267,41.7,116.6
2013,5,23,��,���l�s,1401,������,48100,��@�t,012,16188,259,,
2013,5,23,��,���l�s,1401,������,48100,�F�@�{,043,14308,237,,
2013,5,23,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1016,1843,165.5,97.1
2013,5,23,��,���l�s,1401,�A���ʎ��v,50000,,,89798,244,361.3,113.5
2013,5,23,��,���l�s,1401,�o�i�i,50100,,,14611,164,689.2,115.5
2013,5,23,��,���l�s,1401,�p�C�i�b�v��,50300,,,11443,177,1959.4,47.2
2013,5,23,��,���l�s,1401,������,50400,,,8391,219,387.8,82.0
2013,5,23,��,���l�s,1401,�O���v�t���c,50500,,,14280,164,965.5,123.3
2013,5,23,��,���l�s,1401,�I�����W,50600,,,20023,187,444.4,108.1
2013,5,23,��,���l�s,1401,�A�������Ƃ�,50700,,,1820,1102,148.9,102.0
2013,5,23,��,���l�s,1401,�A���L�E�C,50800,,,9829,525,�|,�|
2013,5,23,��,���l�s,1401,�A��������,50850,,,5230,136,53.0,154.5
2013,5,23,��,���l�s,1401,���̗A���ʎ�,50900,,,4173,395,143.4,105.6
