�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�_�ˎs,2801,��ؑ���,30000,,,292116,235,93.5,111.9
2013,1,29,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,46577,134,,
2013,1,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,44670,248,,
2013,1,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,32046,371,,
2013,1,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,24126,157,,
2013,1,29,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,18630,122,,
2013,1,29,��,�_�ˎs,2801,��ؑ���,30000,������,046,17646,118,,
2013,1,29,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,16085,79,,
2013,1,29,��,�_�ˎs,2801,��������,30100,,,19254,98,74.2,100.0
2013,1,29,��,�_�ˎs,2801,��������,30100,���@��,042,12620,92,,
2013,1,29,��,�_�ˎs,2801,��������,30100,���@��,036,6090,107,,
2013,1,29,��,�_�ˎs,2801,����,30200,,,1780,163,53.9,133.6
2013,1,29,��,�_�ˎs,2801,����,30200,���@��,036,1620,172,,
2013,1,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,3335,152,32.0,113.4
2013,1,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,�F�@�{,043,2500,148,,
2013,1,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,325,246,,
2013,1,29,��,�_�ˎs,2801,���ڂ�,30400,,,1072,131,12.5,100.8
2013,1,29,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,1000,95,,
2013,1,29,��,�_�ˎs,2801,�����̂�,30500,,,112,401,93.3,102.3
2013,1,29,��,�_�ˎs,2801,��񂱂�,30600,,,2240,413,97.4,102.0
2013,1,29,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2120,418,,
2013,1,29,��,�_�ˎs,2801,�͂�����,31100,,,51304,68,85.1,101.5
2013,1,29,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,13590,75,,
2013,1,29,��,�_�ˎs,2801,�͂�����,31100,������,046,10050,63,,
2013,1,29,��,�_�ˎs,2801,�͂�����,31100,��@��,008,9915,53,,
2013,1,29,��,�_�ˎs,2801,���܂�,31500,,,1447,646,123.3,108.2
2013,1,29,��,�_�ˎs,2801,���܂�,31500,���@��,028,1087,689,,
2013,1,29,��,�_�ˎs,2801,���܂�,31500,���@��,040,200,541,,
2013,1,29,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1877,516,97.5,97.2
2013,1,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1270,354,99.5,97.0
2013,1,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,400,408,,
2013,1,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,382,407,,
2013,1,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,360,230,,
2013,1,29,��,�_�ˎs,2801,�L���x�c,31700,,,50559,114,93.0,99.1
2013,1,29,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,31645,124,,
2013,1,29,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,11828,86,,
2013,1,29,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6618,535,133.1,95.4
2013,1,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5188,524,,
2013,1,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,613,561,,
2013,1,29,��,�_�ˎs,2801,�˂�,31900,,,11234,369,158.2,101.1
2013,1,29,��,�_�ˎs,2801,�˂�,31900,���@��,031,2820,339,,
2013,1,29,��,�_�ˎs,2801,�˂�,31900,���@��,028,1489,414,,
2013,1,29,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1327,309,,
2013,1,29,��,�_�ˎs,2801,�ӂ�,32300,,,440,285,106.3,99.0
2013,1,29,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,212,243,,
2013,1,29,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,148,322,,
2013,1,29,��,�_�ˎs,2801,����,32400,,,32,538,80.0,87.6
2013,1,29,��,�_�ˎs,2801,����,32400,���@��,013,32,538,,
2013,1,29,��,�_�ˎs,2801,�݂�,32500,,,1174,710,124.1,94.7
2013,1,29,��,�_�ˎs,2801,�݂�,32500,��@��,044,460,752,,
2013,1,29,��,�_�ˎs,2801,�݂�,32500,���@��,036,240,441,,
2013,1,29,��,�_�ˎs,2801,�݂�,32500,��@��,027,205,688,,
2013,1,29,��,�_�ˎs,2801,����񂬂�,32600,,,964,630,84.9,91.6
2013,1,29,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,716,671,,
2013,1,29,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,248,511,,
2013,1,29,��,�_�ˎs,2801,�ɂ�,32800,,,850,926,137.5,100.0
2013,1,29,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,750,911,,
2013,1,29,��,�_�ˎs,2801,�Z�����[,32900,,,962,304,87.5,106.7
2013,1,29,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,860,301,,
2013,1,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,436,1537,168.3,118.1
2013,1,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,139,2482,,
2013,1,29,��,�_�ˎs,2801,�@�@�����A��,33101,,,297,1095,121.7,90.9
2013,1,29,��,�_�ˎs,2801,�J���t�����[,33200,,,630,267,180.0,107.7
2013,1,29,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,600,270,,
2013,1,29,��,�_�ˎs,2801,�u���b�R���[,33300,,,4337,456,96.6,100.0
2013,1,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1458,544,,
2013,1,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1374,408,,
2013,1,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,780,443,,
2013,1,29,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,368,38.5,100.0
2013,1,29,��,�_�ˎs,2801,���^�X,33400,,,15488,426,116.6,99.5
2013,1,29,��,�_�ˎs,2801,���^�X,33400,���@��,028,8170,428,,
2013,1,29,��,�_�ˎs,2801,���^�X,33400,���@��,036,2117,464,,
2013,1,29,��,�_�ˎs,2801,���^�X,33400,���@��,042,1860,228,,
2013,1,29,��,�_�ˎs,2801,�p�Z��,33600,,,110,1192,84.6,101.9
2013,1,29,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,86,1164,,
2013,1,29,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,17,1180,,
2013,1,29,��,�_�ˎs,2801,���イ��,34100,,,13195,357,93.6,99.7
2013,1,29,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6635,360,,
2013,1,29,��,�_�ˎs,2801,���イ��,34100,���@��,036,3615,351,,
2013,1,29,��,�_�ˎs,2801,���イ��,34100,���@�m,039,2165,361,,
2013,1,29,��,�_�ˎs,2801,���ڂ���,34200,,,3994,111,56.8,96.5
2013,1,29,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,54,589,,
2013,1,29,��,�_�ˎs,2801,�@�@�����A��,34201,,,3940,104,57.3,100.0
2013,1,29,��,�_�ˎs,2801,�Ȃ�,34300,,,3135,446,127.8,100.2
2013,1,29,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1815,387,,
2013,1,29,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,720,496,,
2013,1,29,��,�_�ˎs,2801,�g�}�g,34400,,,12184,327,115.0,101.2
2013,1,29,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7214,334,,
2013,1,29,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2872,326,,
2013,1,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2944,512,63.7,112.8
2013,1,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2475,477,,
2013,1,29,��,�_�ˎs,2801,�s�[�}��,34500,,,2603,743,91.5,97.8
2013,1,29,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1292,726,,
2013,1,29,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,657,776,,
2013,1,29,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,808,,
2013,1,29,��,�_�ˎs,2801,�����Ƃ�,34600,,,202,1307,114.1,94.5
2013,1,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,104,1508,,
2013,1,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,35,930,,
2013,1,29,��,�_�ˎs,2801,���₢�񂰂�,35100,,,680,562,84.0,83.3
2013,1,29,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,100,1066,,
2013,1,29,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,1175,,
2013,1,29,��,�_�ˎs,2801,���₦��ǂ�,35200,,,373,845,68.1,99.1
2013,1,29,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,183,958,,
2013,1,29,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,100,948,,
2013,1,29,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,10,1155,,
2013,1,29,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,420,100.0,103.2
2013,1,29,��,�_�ˎs,2801,������ǂ�,35300,,,200,1090,98.0,97.2
2013,1,29,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,200,1090,,
2013,1,29,��,�_�ˎs,2801,����܂�,35400,,,226,509,95.8,84.6
2013,1,29,��,�_�ˎs,2801,����܂�,35400,������,046,226,509,,
2013,1,29,��,�_�ˎs,2801,���񂵂�,36100,,,20655,177,248.9,89.8
2013,1,29,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,9345,197,,
2013,1,29,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4755,215,,
2013,1,29,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,4555,111,,
2013,1,29,��,�_�ˎs,2801,�΂ꂢ����,36200,,,15030,97,126.5,121.3
2013,1,29,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,10200,98,,
2013,1,29,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,4830,96,,
2013,1,29,��,�_�ˎs,2801,���Ƃ���,36300,,,4539,91,96.3,103.4
2013,1,29,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,4184,89,,
2013,1,29,��,�_�ˎs,2801,��܂̂���,36500,,,1750,411,�|,�|
2013,1,29,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1750,411,,
2013,1,29,��,�_�ˎs,2801,���܂˂�,36610,,,16018,149,57.3,113.7
2013,1,29,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,8838,193,,
2013,1,29,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,6680,82,,
2013,1,29,��,�_�ˎs,2801,�@�@�����A��,36620,,,380,157,120.6,95.2
2013,1,29,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1203,184,377.1,35.4
2013,1,29,��,�_�ˎs,2801,�@�@�����A��,36701,,,1203,184,525.3,105.7
2013,1,29,��,�_�ˎs,2801,���傤��,37200,,,769,410,127.3,82.3
2013,1,29,��,�_�ˎs,2801,���傤��,37200,���@�m,039,383,602,,
2013,1,29,��,�_�ˎs,2801,�@�@�����A��,37201,,,386,219,231.1,98.6
2013,1,29,��,�_�ˎs,2801,����������,38100,,,2853,1046,105.0,105.5
2013,1,29,��,�_�ˎs,2801,����������,38100,���@��,036,2258,1046,,
2013,1,29,��,�_�ˎs,2801,����������,38100,���@��,028,570,1045,,
2013,1,29,��,�_�ˎs,2801,�Ȃ߂�,38300,,,820,357,97.2,104.7
2013,1,29,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,600,329,,
2013,1,29,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,220,432,,
2013,1,29,��,�_�ˎs,2801,���̂�����,38400,,,2682,287,134.8,99.7
2013,1,29,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2682,287,,
2013,1,29,��,�_�ˎs,2801,���߂�,38500,,,2975,456,245.5,97.2
2013,1,29,��,�_�ˎs,2801,���߂�,38500,���@��,020,2804,440,,
2013,1,29,��,�_�ˎs,2801,���̑��̖��,39000,,,5562,656,148.5,81.5
2013,1,29,��,�_�ˎs,2801,�A����،v,39100,,,9677,242,98.3,119.8
2013,1,29,��,�_�ˎs,2801,���̗A�����,39200,,,3342,355,193.7,83.3
