�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,29,��,�L���s,3401,�ʎ�����,40000,,,118332,253,78.7,91.7
2011,11,29,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,63072,147,,
2011,11,29,��,�L���s,3401,���Y�ʎ�����,40001,,,94234,270,80.7,90.0
2011,11,29,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,63072,147,,
2011,11,29,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,6615,325,,
2011,11,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,5960,357,,
2011,11,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,4348,1124,,
2011,11,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3563,518,,
2011,11,29,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2399,704,,
2011,11,29,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,1995,345,,
2011,11,29,��,�L���s,3401,�݂���,40100,,,61631,140,102.7,89.7
2011,11,29,��,�L���s,3401,�݂���,40100,�L�@��,034,59776,141,,
2011,11,29,��,�L���s,3401,���̑��G����,41999,,,3350,665,182.6,123.8
2011,11,29,��,�L���s,3401,��񂲌v,42000,,,12575,340,40.8,93.7
2011,11,29,��,�L���s,3401,��񂲌v,42000,�@�X,002,6615,325,,
2011,11,29,��,�L���s,3401,��񂲌v,42000,���@��,020,5960,357,,
2011,11,29,��,�L���s,3401,�W���i�S���h,42505,,,1500,307,63.8,100.0
2011,11,29,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1500,307,,
2011,11,29,��,�L���s,3401,����,42515,,,1500,298,92.0,91.7
2011,11,29,��,�L���s,3401,����,42515,�@�X,002,1500,298,,
2011,11,29,��,�L���s,3401,�ӂ�,42804,,,9575,352,36.0,95.7
2011,11,29,��,�L���s,3401,�ӂ�,42804,���@��,020,5960,357,,
2011,11,29,��,�L���s,3401,�ӂ�,42804,�@�X,002,3615,343,,
2011,11,29,��,�L���s,3401,���{�Ȃ��v,43000,,,284,437,�|,�|
2011,11,29,��,�L���s,3401,���{�Ȃ��v,43000,���@�R,033,284,437,,
2011,11,29,��,�L���s,3401,���̑��Ȃ�,43401,,,284,437,�|,�|
2011,11,29,��,�L���s,3401,���m�Ȃ�,43499,,,1995,345,120.5,100.6
2011,11,29,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1995,345,,
2011,11,29,��,�L���s,3401,�����v,43500,,,6165,282,45.3,96.6
2011,11,29,��,�L���s,3401,�����v,43500,�L�@��,034,2475,271,,
2011,11,29,��,�L���s,3401,�����v,43500,���@��,040,2000,257,,
2011,11,29,��,�L���s,3401,�����v,43500,���@��,031,1060,420,,
2011,11,29,��,�L���s,3401,�Â���,43700,,,4395,268,57.2,95.4
2011,11,29,��,�L���s,3401,�Â���,43700,�L�@��,034,2395,278,,
2011,11,29,��,�L���s,3401,�Â���,43700,���@��,040,2000,257,,
2011,11,29,��,�L���s,3401,�a����,43751,,,1770,317,29.8,103.6
2011,11,29,��,�L���s,3401,�a����,43751,���@��,031,1060,420,,
2011,11,29,��,�L���s,3401,�a����,43751,���@�Q,038,490,137,,
2011,11,29,��,�L���s,3401,�Ԃǂ��v,45000,,,319,990,104.2,104.1
2011,11,29,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,319,990,,
2011,11,29,��,�L���s,3401,���̑��Ԃǂ�,45299,,,319,990,104.2,104.1
2011,11,29,��,�L���s,3401,����,45700,,,16,2363,�|,�|
2011,11,29,��,�L���s,3401,����,45700,�F�@�{,043,16,2363,,
2011,11,29,��,�L���s,3401,������,46100,,,4432,1187,72.0,103.7
2011,11,29,��,�L���s,3401,������,46100,���@��,041,2711,1179,,
2011,11,29,��,�L���s,3401,������,46100,�F�@�{,043,853,1041,,
2011,11,29,��,�L���s,3401,�������v,47000,,,2418,726,144.0,93.0
2011,11,29,��,�L���s,3401,�������v,47000,�F�@�{,043,1515,503,,
2011,11,29,��,�L���s,3401,�������v,47000,�Á@��,022,383,1938,,
2011,11,29,��,�L���s,3401,�������v,47000,���@�m,039,280,587,,
2011,11,29,��,�L���s,3401,����������,47200,,,743,1267,64.6,136.7
2011,11,29,��,�L���s,3401,����������,47200,�Á@��,022,383,1938,,
2011,11,29,��,�L���s,3401,����������,47200,���@�m,039,280,587,,
2011,11,29,��,�L���s,3401,�A���f�X,47213,,,260,427,104.0,112.4
2011,11,29,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,260,427,,
2011,11,29,��,�L���s,3401,���̑�������,47299,,,1415,497,507.2,91.9
2011,11,29,��,�L���s,3401,������,48100,,,15,175,12.0,62.9
2011,11,29,��,�L���s,3401,������,48100,�F�@�{,043,15,175,,
2011,11,29,��,�L���s,3401,�L�E�C�t���c,49300,,,832,357,192.1,92.0
2011,11,29,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,832,357,,
2011,11,29,��,�L���s,3401,���̍��Y�ʎ�,49500,,,203,399,203.0,90.5
2011,11,29,��,�L���s,3401,�A���ʎ��v,50000,,,24099,186,71.6,95.9
2011,11,29,��,�L���s,3401,�o�i�i,50100,,,19401,174,72.5,100.6
2011,11,29,��,�L���s,3401,�p�C�i�b�v��,50300,,,810,179,65.9,109.1
2011,11,29,��,�L���s,3401,������,50400,,,708,250,97.0,78.4
2011,11,29,��,�L���s,3401,�O���v�t���c,50500,,,1543,174,184.1,103.6
2011,11,29,��,�L���s,3401,�I�����W,50600,,,622,225,41.6,106.6
2011,11,29,��,�L���s,3401,�A���L�E�C,50800,,,317,472,58.0,98.7
2011,11,29,��,�L���s,3401,�A��������,50850,,,378,87,43.8,120.8
2011,11,29,��,�L���s,3401,���̗A���ʎ�,50900,,,320,654,26.8,115.5
