�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,�k��B�s,4001,��ؑ���,30000,,,384365,137,80.2,113.2
2013,4,5,��,�k��B�s,4001,��ؑ���,30000,������,046,125947,89,,
2013,4,5,��,�k��B�s,4001,��ؑ���,30000,���@��,040,71542,178,,
2013,4,5,��,�k��B�s,4001,��ؑ���,30000,���@��,042,57617,97,,
2013,4,5,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,40900,123,,
2013,4,5,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,27748,188,,
2013,4,5,��,�k��B�s,4001,��ؑ���,30000,��@��,044,16177,226,,
2013,4,5,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,14520,86,,
2013,4,5,��,�k��B�s,4001,��������,30100,,,75231,32,55.8,74.4
2013,4,5,��,�k��B�s,4001,��������,30100,������,046,71692,31,,
2013,4,5,��,�k��B�s,4001,����,30200,,,126,293,64.6,134.4
2013,4,5,��,�k��B�s,4001,����,30200,���@��,040,126,293,,
2013,4,5,��,�k��B�s,4001,�ɂ񂶂�,30300,,,10740,145,61.9,104.3
2013,4,5,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,6890,149,,
2013,4,5,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,2970,153,,
2013,4,5,��,�k��B�s,4001,���ڂ�,30400,,,1935,428,31.4,224.1
2013,4,5,��,�k��B�s,4001,���ڂ�,30400,������,046,674,539,,
2013,4,5,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,293,636,,
2013,4,5,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,240,343,,
2013,4,5,��,�k��B�s,4001,�����̂�,30500,,,2818,363,119.5,82.9
2013,4,5,��,�k��B�s,4001,�����̂�,30500,���@��,040,2455,388,,
2013,4,5,��,�k��B�s,4001,��񂱂�,30600,,,1357,326,115.0,94.8
2013,4,5,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1228,350,,
2013,4,5,��,�k��B�s,4001,�͂�����,31100,,,34110,25,76.3,75.8
2013,4,5,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,22530,30,,
2013,4,5,��,�k��B�s,4001,�͂�����,31100,���@��,042,9480,11,,
2013,4,5,��,�k��B�s,4001,���܂�,31500,,,1746,165,107.6,101.9
2013,4,5,��,�k��B�s,4001,���܂�,31500,���@��,040,1746,165,,
2013,4,5,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2584,176,139.2,80.4
2013,4,5,��,�k��B�s,4001,���񂰂񂳂�,31560,,,906,208,75.6,106.1
2013,4,5,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,510,184,,
2013,4,5,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,276,234,,
2013,4,5,��,�k��B�s,4001,�L���x�c,31700,,,54167,64,87.0,101.6
2013,4,5,��,�k��B�s,4001,�L���x�c,31700,���@��,040,27917,59,,
2013,4,5,��,�k��B�s,4001,�L���x�c,31700,������,046,14830,76,,
2013,4,5,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,8590,59,,
2013,4,5,��,�k��B�s,4001,�ق���񂻂�,31800,,,3108,286,164.0,79.9
2013,4,5,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2533,261,,
2013,4,5,��,�k��B�s,4001,�˂�,31900,,,10382,227,134.6,89.7
2013,4,5,��,�k��B�s,4001,�˂�,31900,��@��,044,7092,200,,
2013,4,5,��,�k��B�s,4001,�˂�,31900,���@��,041,1734,323,,
2013,4,5,��,�k��B�s,4001,�ӂ�,32300,,,1124,342,82.5,87.5
2013,4,5,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,618,433,,
2013,4,5,��,�k��B�s,4001,�ӂ�,32300,���@��,040,476,207,,
2013,4,5,��,�k��B�s,4001,����,32400,,,32,840,100.0,105.8
2013,4,5,��,�k��B�s,4001,����,32400,�ȁ@��,009,32,840,,
2013,4,5,��,�k��B�s,4001,�݂�,32500,,,562,285,186.7,96.3
2013,4,5,��,�k��B�s,4001,�݂�,32500,��@��,044,522,295,,
2013,4,5,��,�k��B�s,4001,����񂬂�,32600,,,263,444,105.6,88.6
2013,4,5,��,�k��B�s,4001,����񂬂�,32600,���@��,040,263,444,,
2013,4,5,��,�k��B�s,4001,�ɂ�,32800,,,2070,185,100.0,97.4
2013,4,5,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,965,163,,
2013,4,5,��,�k��B�s,4001,�ɂ�,32800,��@��,044,825,201,,
2013,4,5,��,�k��B�s,4001,�Z�����[,32900,,,3445,205,108.9,101.0
2013,4,5,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3400,203,,
2013,4,5,��,�k��B�s,4001,�A�X�p���K�X,33100,,,525,1253,102.1,101.9
2013,4,5,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,238,1253,,
2013,4,5,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,204,1341,,
2013,4,5,��,�k��B�s,4001,�@�@�����A��,33101,,,13,578,�|,�|
2013,4,5,��,�k��B�s,4001,�J���t�����[,33200,,,200,53,100.0,143.2
2013,4,5,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,200,53,,
2013,4,5,��,�k��B�s,4001,�u���b�R���[,33300,,,1985,368,54.3,106.7
2013,4,5,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,660,423,,
2013,4,5,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,255,427,,
2013,4,5,��,�k��B�s,4001,�u���b�R���[,33300,���@��,036,132,479,,
2013,4,5,��,�k��B�s,4001,�@�@�����A��,33301,,,860,285,71.7,99.0
2013,4,5,��,�k��B�s,4001,���^�X,33400,,,52313,115,129.5,117.3
2013,4,5,��,�k��B�s,4001,���^�X,33400,���@��,042,40190,95,,
2013,4,5,��,�k��B�s,4001,���^�X,33400,���@��,040,9199,188,,
2013,4,5,��,�k��B�s,4001,�p�Z��,33600,,,271,279,157.6,95.5
2013,4,5,��,�k��B�s,4001,�p�Z��,33600,��@��,044,260,277,,
2013,4,5,��,�k��B�s,4001,���イ��,34100,,,11530,233,75.3,102.6
2013,4,5,��,�k��B�s,4001,���イ��,34100,������,046,5055,225,,
2013,4,5,��,�k��B�s,4001,���イ��,34100,���@��,040,2740,250,,
2013,4,5,��,�k��B�s,4001,���イ��,34100,���@��,041,1795,236,,
2013,4,5,��,�k��B�s,4001,���ڂ���,34200,,,8658,87,149.6,93.5
2013,4,5,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,80,312,,
2013,4,5,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,78,477,,
2013,4,5,��,�k��B�s,4001,�@�@�����A��,34201,,,8500,82,154.5,100.0
2013,4,5,��,�k��B�s,4001,�Ȃ�,34300,,,5837,297,67.2,104.2
2013,4,5,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2802,324,,
2013,4,5,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2486,276,,
2013,4,5,��,�k��B�s,4001,�g�}�g,34400,,,8385,497,115.1,100.6
2013,4,5,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,3877,458,,
2013,4,5,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2639,421,,
2013,4,5,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1753,689,,
2013,4,5,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1938,632,138.4,88.6
2013,4,5,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,924,625,,
2013,4,5,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,657,637,,
2013,4,5,��,�k��B�s,4001,�s�[�}��,34500,,,5192,344,118.3,114.3
2013,4,5,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2736,279,,
2013,4,5,��,�k��B�s,4001,�s�[�}��,34500,������,046,1451,297,,
2013,4,5,��,�k��B�s,4001,�����Ƃ�,34600,,,248,962,78.7,110.6
2013,4,5,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,239,959,,
2013,4,5,��,�k��B�s,4001,���₢�񂰂�,35100,,,240,760,90.2,95.4
2013,4,5,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,156,768,,
2013,4,5,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,80,748,,
2013,4,5,��,�k��B�s,4001,���₦��ǂ�,35200,,,538,707,71.8,100.1
2013,4,5,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,348,608,,
2013,4,5,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,185,893,,
2013,4,5,��,�k��B�s,4001,�@�@�����A��,35201,,,4,630,�|,�|
2013,4,5,��,�k��B�s,4001,������ǂ�,35300,,,1555,405,110.3,100.5
2013,4,5,��,�k��B�s,4001,������ǂ�,35300,������,046,1552,405,,
2013,4,5,��,�k��B�s,4001,����܂�,35400,,,2502,242,150.9,98.4
2013,4,5,��,�k��B�s,4001,����܂�,35400,������,046,2502,242,,
2013,4,5,��,�k��B�s,4001,�����܂�,35500,,,12,478,30.8,113.8
2013,4,5,��,�k��B�s,4001,���񂵂�,36100,,,9016,135,116.9,103.8
2013,4,5,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5688,138,,
2013,4,5,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2130,90,,
2013,4,5,��,�k��B�s,4001,�΂ꂢ����,36200,,,21760,137,90.4,112.3
2013,4,5,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,17460,155,,
2013,4,5,��,�k��B�s,4001,���Ƃ���,36300,,,2671,125,169.1,92.6
2013,4,5,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1275,115,,
2013,4,5,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,1150,116,,
2013,4,5,��,�k��B�s,4001,��܂̂���,36500,,,3200,309,38.5,112.0
2013,4,5,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,2450,326,,
2013,4,5,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,750,251,,
2013,4,5,��,�k��B�s,4001,���܂˂�,36610,,,18289,80,52.5,95.2
2013,4,5,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,9970,80,,
2013,4,5,��,�k��B�s,4001,���܂˂�,36610,���@��,041,3300,76,,
2013,4,5,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,2104,80,,
2013,4,5,��,�k��B�s,4001,�@�@�����A��,36620,,,825,115,99.4,101.8
2013,4,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,502,674,204.1,156.4
2013,4,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,212,489,,
2013,4,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,160,1201,,
2013,4,5,��,�k��B�s,4001,�@�@�����A��,36701,,,130,327,86.7,134.6
2013,4,5,��,�k��B�s,4001,���傤��,37200,,,1028,445,89.1,107.0
2013,4,5,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,500,346,,
2013,4,5,��,�k��B�s,4001,���傤��,37200,���@��,042,156,289,,
2013,4,5,��,�k��B�s,4001,���傤��,37200,���@�m,039,144,779,,
2013,4,5,��,�k��B�s,4001,�@�@�����A��,37201,,,136,197,113.3,103.1
2013,4,5,��,�k��B�s,4001,����������,38100,,,1272,505,66.2,98.8
2013,4,5,��,�k��B�s,4001,����������,38100,���@�R,033,766,471,,
2013,4,5,��,�k��B�s,4001,����������,38100,���@��,042,181,486,,
2013,4,5,��,�k��B�s,4001,����������,38100,��@��,044,177,501,,
2013,4,5,��,�k��B�s,4001,�@�@�����A��,38101,,,5,504,33.3,104.3
2013,4,5,��,�k��B�s,4001,�Ȃ߂�,38300,,,640,309,167.1,113.2
2013,4,5,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,360,303,,
2013,4,5,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,274,310,,
2013,4,5,��,�k��B�s,4001,���̂�����,38400,,,6182,137,134.9,93.2
2013,4,5,��,�k��B�s,4001,���̂�����,38400,���@��,040,3712,138,,
2013,4,5,��,�k��B�s,4001,���̂�����,38400,��@��,044,1435,125,,
2013,4,5,��,�k��B�s,4001,���߂�,38500,,,3551,303,150.5,109.0
2013,4,5,��,�k��B�s,4001,���߂�,38500,���@��,040,3195,305,,
2013,4,5,��,�k��B�s,4001,���̑��̖��,39000,,,7619,494,81.2,118.8
2013,4,5,��,�k��B�s,4001,�A����،v,39100,,,13115,141,119.3,100.7
2013,4,5,��,�k��B�s,4001,���̗A�����,39200,,,2642,278,83.2,152.7
