�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,���ꌧ,4701,�ʎ�����,40000,,,60713,359,117.9,84.9
2012,7,3,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,14373,142,,
2012,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,,,31049,509,111.5,83.4
2012,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,14373,142,,
2012,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10717,999,,
2012,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2270,431,,
2012,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,1101,165,,
2012,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,628,541,,
2012,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,560,507,,
2012,7,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,454,1064,,
2012,7,3,��,���ꌧ,4701,�݂���,40100,,,336,810,140.0,99.0
2012,7,3,��,���ꌧ,4701,�݂���,40100,���@��,040,224,821,,
2012,7,3,��,���ꌧ,4701,�݂���,40100,���@��,041,112,788,,
2012,7,3,��,���ꌧ,4701,���̑��G����,41999,,,10,2117,22.7,157.7
2012,7,3,��,���ꌧ,4701,��񂲌v,42000,,,2270,431,43.0,88.3
2012,7,3,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2270,431,,
2012,7,3,��,���ꌧ,4701,�W���i�S���h,42505,,,1920,428,�|,�|
2012,7,3,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1920,428,,
2012,7,3,��,���ꌧ,4701,����,42515,,,20,494,�|,�|
2012,7,3,��,���ꌧ,4701,����,42515,�@�X,002,20,494,,
2012,7,3,��,���ꌧ,4701,�ӂ�,42804,,,330,441,6.3,90.4
2012,7,3,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,330,441,,
2012,7,3,��,���ꌧ,4701,����,44100,,,968,477,311.3,95.0
2012,7,3,��,���ꌧ,4701,����,44100,�R�@��,019,560,507,,
2012,7,3,��,���ꌧ,4701,����,44100,�a�̎R,030,408,436,,
2012,7,3,��,���ꌧ,4701,������,44700,,,36,609,6.9,111.5
2012,7,3,��,���ꌧ,4701,������,44700,���@��,040,36,609,,
2012,7,3,��,���ꌧ,4701,�����Ƃ�,44800,,,50,1823,156.3,99.2
2012,7,3,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,50,1823,,
2012,7,3,��,���ꌧ,4701,����,44950,,,240,718,33.3,108.6
2012,7,3,��,���ꌧ,4701,����,44950,�a�̎R,030,220,735,,
2012,7,3,��,���ꌧ,4701,�Ԃǂ��v,45000,,,764,1059,60.5,137.5
2012,7,3,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,366,674,,
2012,7,3,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,194,1430,,
2012,7,3,��,���ꌧ,4701,�Ԃǂ��v,45000,�ȁ@��,009,174,1398,,
2012,7,3,��,���ꌧ,4701,�f���E�F�A,45202,,,366,674,32.6,96.7
2012,7,3,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,366,674,,
2012,7,3,��,���ꌧ,4701,����,45206,,,398,1413,282.3,104.9
2012,7,3,��,���ꌧ,4701,����,45206,���@��,040,194,1430,,
2012,7,3,��,���ꌧ,4701,����,45206,�ȁ@��,009,174,1398,,
2012,7,3,��,���ꌧ,4701,�������v,47000,,,488,428,69.6,90.7
2012,7,3,��,���ꌧ,4701,�������v,47000,���@��,047,190,396,,
2012,7,3,��,���ꌧ,4701,�������v,47000,�{�@��,045,144,394,,
2012,7,3,��,���ꌧ,4701,�������v,47000,�F�@�{,043,104,556,,
2012,7,3,��,���ꌧ,4701,����������,47200,,,286,456,76.1,95.4
2012,7,3,��,���ꌧ,4701,����������,47200,���@��,047,190,396,,
2012,7,3,��,���ꌧ,4701,����������,47200,�F�@�{,043,96,575,,
2012,7,3,��,���ꌧ,4701,���̑�������,47299,,,202,387,62.2,83.0
2012,7,3,��,���ꌧ,4701,������,48100,,,15370,141,150.3,99.3
2012,7,3,��,���ꌧ,4701,������,48100,�F�@�{,043,14269,139,,
2012,7,3,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,10518,1008,123.6,82.2
2012,7,3,��,���ꌧ,4701,�A���ʎ��v,50000,,,29664,203,125.5,100.5
2012,7,3,��,���ꌧ,4701,�o�i�i,50100,,,12124,162,92.9,97.6
2012,7,3,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3930,203,147.7,104.1
2012,7,3,��,���ꌧ,4701,������,50400,,,1543,259,146.1,81.7
2012,7,3,��,���ꌧ,4701,�O���v�t���c,50500,,,2128,165,183.6,100.0
2012,7,3,��,���ꌧ,4701,�I�����W,50600,,,5933,184,229.6,93.9
2012,7,3,��,���ꌧ,4701,�A�������Ƃ�,50700,,,74,1087,82.2,93.9
2012,7,3,��,���ꌧ,4701,�A���L�E�C,50800,,,981,518,217.5,83.0
2012,7,3,��,���ꌧ,4701,�A��������,50850,,,230,122,48.9,60.7
2012,7,3,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2721,289,128.9,105.1
