�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,29,��,�����s,1301,�ʎ�����,40000,,,1552586,357,73.8,106.3
2011,12,29,��,�����s,1301,�ʎ�����,40000,���@�Q,038,586370,272,,
2011,12,29,��,�����s,1301,���Y�ʎ�����,40001,,,1454048,372,75.3,104.8
2011,12,29,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,586370,272,,
2011,12,29,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,261502,220,,
2011,12,29,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,126042,341,,
2011,12,29,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,99631,350,,
2011,12,29,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,82186,474,,
2011,12,29,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,81856,294,,
2011,12,29,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,46124,1577,,
2011,12,29,��,�����s,1301,�݂���,40100,,,1140297,240,74.0,98.8
2011,12,29,��,�����s,1301,�݂���,40100,���@�Q,038,570548,268,,
2011,12,29,��,�����s,1301,�݂���,40100,�a�̎R,030,251782,218,,
2011,12,29,��,�����s,1301,�݂���,40100,���@��,042,117400,238,,
2011,12,29,��,�����s,1301,�l�[�u��,41201,,,210,649,12.0,147.5
2011,12,29,��,�����s,1301,�l�[�u��,41201,�Á@��,022,210,649,,
2011,12,29,��,�����s,1301,�ÂȂ݂���,41253,,,30,347,�|,�|
2011,12,29,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,30,347,,
2011,12,29,��,�����s,1301,���悩��,41301,,,14020,219,90.7,101.4
2011,12,29,��,�����s,1301,���悩��,41301,���@��,041,11750,207,,
2011,12,29,��,�����s,1301,�͂�����,41321,,,5010,261,76.6,123.1
2011,12,29,��,�����s,1301,�͂�����,41321,�a�̎R,030,5010,261,,
2011,12,29,��,�����s,1301,���̑��G����,41999,,,31485,377,56.8,90.0
2011,12,29,��,�����s,1301,��񂲌v,42000,,,97676,351,71.9,97.5
2011,12,29,��,�����s,1301,��񂲌v,42000,�@�X,002,95600,354,,
2011,12,29,��,�����s,1301,�W���i�S���h,42505,,,1970,360,35.9,91.1
2011,12,29,��,�����s,1301,�W���i�S���h,42505,�@�X,002,1970,360,,
2011,12,29,��,�����s,1301,����,42515,,,10182,315,54.0,99.7
2011,12,29,��,�����s,1301,����,42515,�@�X,002,10182,315,,
2011,12,29,��,�����s,1301,�ӂ�,42804,,,73209,361,74.4,98.4
2011,12,29,��,�����s,1301,�ӂ�,42804,�@�X,002,71143,366,,
2011,12,29,��,�����s,1301,���̑����,42999,,,12315,321,93.8,90.2
2011,12,29,��,�����s,1301,���{�Ȃ��v,43000,,,370,210,12.4,52.2
2011,12,29,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,370,210,,
2011,12,29,��,�����s,1301,���̑��Ȃ�,43401,,,370,210,12.4,52.2
2011,12,29,��,�����s,1301,���m�Ȃ�,43499,,,16460,303,131.4,84.6
2011,12,29,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,7862,297,,
2011,12,29,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,4744,377,,
2011,12,29,��,�����s,1301,���m�Ȃ�,43499,�@�X,002,3475,218,,
2011,12,29,��,�����s,1301,�����v,43500,,,24631,431,218.9,103.6
2011,12,29,��,�����s,1301,�����v,43500,���@��,040,16768,460,,
2011,12,29,��,�����s,1301,�����v,43500,���@�Q,038,3787,332,,
2011,12,29,��,�����s,1301,�Â���,43700,,,16846,470,317.5,94.2
2011,12,29,��,�����s,1301,�Â���,43700,���@��,040,16768,460,,
2011,12,29,��,�����s,1301,�a����,43751,,,7785,345,130.9,100.9
2011,12,29,��,�����s,1301,�a����,43751,���@�Q,038,3787,332,,
2011,12,29,��,�����s,1301,�a����,43751,�a�̎R,030,3728,350,,
2011,12,29,��,�����s,1301,�Ԃǂ��v,45000,,,529,363,19.1,83.4
2011,12,29,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,515,364,,
2011,12,29,��,�����s,1301,���̑��Ԃǂ�,45299,,,529,363,19.1,83.4
2011,12,29,��,�����s,1301,������,46100,,,100806,1783,100.0,95.1
2011,12,29,��,�����s,1301,������,46100,�ȁ@��,009,45174,1607,,
2011,12,29,��,�����s,1301,������,46100,���@��,040,15998,2165,,
2011,12,29,��,�����s,1301,������,46100,�Á@��,022,9585,1884,,
2011,12,29,��,�����s,1301,�������v,47000,,,15268,1187,60.6,115.2
2011,12,29,��,�����s,1301,�������v,47000,�F�@�{,043,6991,646,,
2011,12,29,��,�����s,1301,�������v,47000,�Á@��,022,4202,2333,,
2011,12,29,��,�����s,1301,�������v,47000,���@�m,039,1666,1218,,
2011,12,29,��,�����s,1301,����������,47200,,,13869,1255,73.5,108.1
2011,12,29,��,�����s,1301,����������,47200,�F�@�{,043,6236,672,,
2011,12,29,��,�����s,1301,����������,47200,�Á@��,022,4202,2333,,
2011,12,29,��,�����s,1301,����������,47200,���@�m,039,1524,1253,,
2011,12,29,��,�����s,1301,�A���f�X,47213,,,260,505,8.7,86.3
2011,12,29,��,�����s,1301,�A���f�X,47213,�F�@�{,043,260,505,,
2011,12,29,��,�����s,1301,���̑�������,47299,,,1139,516,34.1,75.3
2011,12,29,��,�����s,1301,������,48100,,,932,473,11.5,187.0
2011,12,29,��,�����s,1301,������,48100,���@�m,039,932,473,,
2011,12,29,��,�����s,1301,�L�E�C�t���c,49300,,,2384,255,23.2,70.6
2011,12,29,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,948,172,,
2011,12,29,��,�����s,1301,�L�E�C�t���c,49300,��@��,008,535,189,,
2011,12,29,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,493,265,,
2011,12,29,��,�����s,1301,���̍��Y�ʎ�,49500,,,3943,482,193.6,52.9
2011,12,29,��,�����s,1301,�A���ʎ��v,50000,,,98537,139,57.2,110.3
2011,12,29,��,�����s,1301,�o�i�i,50100,,,69027,94,64.7,105.6
2011,12,29,��,�����s,1301,�p�C�i�b�v��,50300,,,6290,201,52.5,112.9
2011,12,29,��,�����s,1301,������,50400,,,5592,220,20.7,140.1
2011,12,29,��,�����s,1301,�O���v�t���c,50500,,,8521,139,63.2,96.5
2011,12,29,��,�����s,1301,�I�����W,50600,,,3366,181,81.0,111.7
2011,12,29,��,�����s,1301,�A���L�E�C,50800,,,1441,415,136.5,108.9
2011,12,29,��,�����s,1301,�A��������,50850,,,425,188,25.8,143.5
2011,12,29,��,�����s,1301,���̗A���ʎ�,50900,,,3875,571,65.0,130.4
