�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,�L���s,3401,�ʎ�����,40000,,,100681,378,72.8,85.1
2015,2,6,��,�L���s,3401,���Y�ʎ�����,40001,,,81626,404,75.1,82.4
2015,2,6,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,31847,255,,
2015,2,6,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,23000,287,,
2015,2,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,11391,848,,
2015,2,6,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,5795,189,,
2015,2,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2086,901,,
2015,2,6,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,1940,1137,,
2015,2,6,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,1716,185,,
2015,2,6,��,�L���s,3401,�݂���,40100,,,12937,218,76.2,100.5
2015,2,6,��,�L���s,3401,�݂���,40100,�L�@��,034,7447,226,,
2015,2,6,��,�L���s,3401,�݂���,40100,���@��,041,4720,214,,
2015,2,6,��,�L���s,3401,�l�[�u��,41201,,,2225,208,44.2,99.0
2015,2,6,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2225,208,,
2015,2,6,��,�L���s,3401,���悩��,41301,,,3581,183,47.9,92.0
2015,2,6,��,�L���s,3401,���悩��,41301,�L�@��,034,2070,174,,
2015,2,6,��,�L���s,3401,���悩��,41301,���@�Q,038,1511,196,,
2015,2,6,��,�L���s,3401,�͂�����,41321,,,15567,207,215.8,83.5
2015,2,6,��,�L���s,3401,�͂�����,41321,�L�@��,034,9922,220,,
2015,2,6,��,�L���s,3401,�͂�����,41321,�a�̎R,030,5645,184,,
2015,2,6,��,�L���s,3401,���̑��G����,41999,,,12503,376,44.7,93.8
2015,2,6,��,�L���s,3401,��񂲌v,42000,,,23000,287,112.1,95.3
2015,2,6,��,�L���s,3401,��񂲌v,42000,�@�X,002,23000,287,,
2015,2,6,��,�L���s,3401,�W���i�S���h,42505,,,3320,304,150.9,101.0
2015,2,6,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3320,304,,
2015,2,6,��,�L���s,3401,����,42515,,,3520,284,143.7,99.0
2015,2,6,��,�L���s,3401,����,42515,�@�X,002,3520,284,,
2015,2,6,��,�L���s,3401,�ӂ�,42804,,,14495,291,93.7,96.0
2015,2,6,��,�L���s,3401,�ӂ�,42804,�@�X,002,14495,291,,
2015,2,6,��,�L���s,3401,���̑����,42999,,,1665,223,416.3,70.1
2015,2,6,��,�L���s,3401,�����v,43500,,,1220,332,59.7,100.0
2015,2,6,��,�L���s,3401,�����v,43500,���@��,040,1220,332,,
2015,2,6,��,�L���s,3401,�Â���,43700,,,1220,332,85.6,89.5
2015,2,6,��,�L���s,3401,�Â���,43700,���@��,040,1220,332,,
2015,2,6,��,�L���s,3401,������,46100,,,8813,1414,51.5,99.0
2015,2,6,��,�L���s,3401,������,46100,���@��,041,5913,1387,,
2015,2,6,��,�L���s,3401,������,46100,�F�@�{,043,1295,1330,,
2015,2,6,��,�L���s,3401,�������v,47000,,,960,1388,103.3,88.0
2015,2,6,��,�L���s,3401,�������v,47000,�F�@�{,043,525,735,,
2015,2,6,��,�L���s,3401,�������v,47000,�Á@��,022,360,2223,,
2015,2,6,��,�L���s,3401,����������,47200,,,418,2176,63.2,124.1
2015,2,6,��,�L���s,3401,����������,47200,�Á@��,022,360,2223,,
2015,2,6,��,�L���s,3401,�A���f�X,47213,,,525,735,338.7,126.1
2015,2,6,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,525,735,,
2015,2,6,��,�L���s,3401,���̑�������,47299,,,17,2160,15.0,113.0
2015,2,6,��,�L���s,3401,�L�E�C�t���c,49300,,,788,435,23.4,121.5
2015,2,6,��,�L���s,3401,�L�E�C�t���c,49300,���@�m,039,788,435,,
2015,2,6,��,�L���s,3401,���̍��Y�ʎ�,49500,,,33,736,�|,�|
2015,2,6,��,�L���s,3401,�A���ʎ��v,50000,,,19054,263,64.3,95.6
2015,2,6,��,�L���s,3401,�o�i�i,50100,,,15002,236,66.8,89.7
2015,2,6,��,�L���s,3401,�p�C�i�b�v��,50300,,,700,199,23.6,113.7
2015,2,6,��,�L���s,3401,������,50400,,,436,407,46.5,93.3
2015,2,6,��,�L���s,3401,�O���v�t���c,50500,,,874,226,122.8,98.3
2015,2,6,��,�L���s,3401,�I�����W,50600,,,1015,315,72.5,90.0
2015,2,6,��,�L���s,3401,�A�������Ƃ�,50700,,,10,1404,100.0,108.3
2015,2,6,��,�L���s,3401,�A��������,50850,,,338,227,113.8,110.7
2015,2,6,��,�L���s,3401,���̗A���ʎ�,50900,,,680,816,82.9,116.7
