�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,12,��,�k��B�s,4001,��ؑ���,30000,,,325752,196,78.7,110.1
2012,8,12,��,�k��B�s,4001,��ؑ���,30000,���@��,020,63476,126,,
2012,8,12,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,54354,130,,
2012,8,12,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,34674,82,,
2012,8,12,��,�k��B�s,4001,��ؑ���,30000,���@��,040,30518,203,,
2012,8,12,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,23757,265,,
2012,8,12,��,�k��B�s,4001,��ؑ���,30000,���@��,041,23470,272,,
2012,8,12,��,�k��B�s,4001,��ؑ���,30000,��@��,044,20573,405,,
2012,8,12,��,�k��B�s,4001,��������,30100,,,22593,74,72.1,101.4
2012,8,12,��,�k��B�s,4001,��������,30100,�k�C��,001,12020,77,,
2012,8,12,��,�k��B�s,4001,��������,30100,���@��,040,10573,70,,
2012,8,12,��,�k��B�s,4001,�ɂ񂶂�,30300,,,13030,127,50.6,109.5
2012,8,12,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,12380,129,,
2012,8,12,��,�k��B�s,4001,���ڂ�,30400,,,3066,241,49.2,102.1
2012,8,12,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2225,298,,
2012,8,12,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,31,109,,
2012,8,12,��,�k��B�s,4001,��񂱂�,30600,,,4868,482,92.7,101.9
2012,8,12,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4868,482,,
2012,8,12,��,�k��B�s,4001,�͂�����,31100,,,16125,82,57.0,103.8
2012,8,12,��,�k��B�s,4001,�͂�����,31100,���@��,020,16125,82,,
2012,8,12,��,�k��B�s,4001,���܂�,31500,,,2525,112,100.8,77.8
2012,8,12,��,�k��B�s,4001,���܂�,31500,���@��,040,2290,108,,
2012,8,12,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1272,446,88.7,110.1
2012,8,12,��,�k��B�s,4001,���񂰂񂳂�,31560,,,835,299,66.4,131.7
2012,8,12,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,438,322,,
2012,8,12,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,170,246,,
2012,8,12,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,116,246,,
2012,8,12,��,�k��B�s,4001,�L���x�c,31700,,,52198,71,78.9,95.9
2012,8,12,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,34150,73,,
2012,8,12,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,12600,63,,
2012,8,12,��,�k��B�s,4001,�ق���񂻂�,31800,,,1000,765,103.6,105.2
2012,8,12,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,360,627,,
2012,8,12,��,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,320,819,,
2012,8,12,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,140,626,,
2012,8,12,��,�k��B�s,4001,�˂�,31900,,,4731,586,43.9,167.0
2012,8,12,��,�k��B�s,4001,�˂�,31900,��@��,044,1872,549,,
2012,8,12,��,�k��B�s,4001,�˂�,31900,���@��,040,1038,767,,
2012,8,12,��,�k��B�s,4001,�˂�,31900,���@��,041,525,1209,,
2012,8,12,��,�k��B�s,4001,�݂�,32500,,,866,772,171.8,107.4
2012,8,12,��,�k��B�s,4001,�݂�,32500,��@��,044,846,786,,
2012,8,12,��,�k��B�s,4001,����񂬂�,32600,,,109,472,100.0,98.5
2012,8,12,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,100,407,,
2012,8,12,��,�k��B�s,4001,�ɂ�,32800,,,1200,487,77.0,101.5
2012,8,12,��,�k��B�s,4001,�ɂ�,32800,��@��,044,765,488,,
2012,8,12,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,150,630,,
2012,8,12,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,125,475,,
2012,8,12,��,�k��B�s,4001,�Z�����[,32900,,,2533,234,138.2,102.6
2012,8,12,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2490,233,,
2012,8,12,��,�k��B�s,4001,�A�X�p���K�X,33100,,,918,722,116.2,102.3
2012,8,12,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,483,740,,
2012,8,12,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,414,714,,
2012,8,12,��,�k��B�s,4001,�J���t�����[,33200,,,12,464,�|,�|
2012,8,12,��,�k��B�s,4001,�J���t�����[,33200,�k�C��,001,12,464,,
2012,8,12,��,�k��B�s,4001,�u���b�R���[,33300,,,6208,196,108.5,83.8
2012,8,12,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4548,180,,
2012,8,12,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,240,263,,
2012,8,12,��,�k��B�s,4001,�@�@�����A��,33301,,,1420,237,129.1,99.2
2012,8,12,��,�k��B�s,4001,���^�X,33400,,,43736,139,81.2,107.8
2012,8,12,��,�k��B�s,4001,���^�X,33400,���@��,020,42656,138,,
2012,8,12,��,�k��B�s,4001,�p�Z��,33600,,,238,1774,128.6,96.5
2012,8,12,��,�k��B�s,4001,�p�Z��,33600,��@��,044,166,1746,,
2012,8,12,��,�k��B�s,4001,�p�Z��,33600,���@��,040,52,1908,,
2012,8,12,��,�k��B�s,4001,���イ��,34100,,,11818,299,101.8,115.9
2012,8,12,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4910,272,,
2012,8,12,��,�k��B�s,4001,���イ��,34100,��@��,044,3238,354,,
2012,8,12,��,�k��B�s,4001,���イ��,34100,���@��,041,1370,299,,
2012,8,12,��,�k��B�s,4001,���ڂ���,34200,,,9770,98,131.0,110.1
2012,8,12,��,�k��B�s,4001,���ڂ���,34200,�R�@��,035,7320,97,,
2012,8,12,��,�k��B�s,4001,���ڂ���,34200,�΁@��,017,1100,105,,
2012,8,12,��,�k��B�s,4001,�Ȃ�,34300,,,8728,265,66.7,106.4
2012,8,12,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3090,245,,
2012,8,12,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1269,251,,
2012,8,12,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1255,293,,
2012,8,12,��,�k��B�s,4001,�g�}�g,34400,,,17217,322,115.4,100.3
2012,8,12,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8584,317,,
2012,8,12,��,�k��B�s,4001,�g�}�g,34400,�k�C��,001,5040,322,,
2012,8,12,��,�k��B�s,4001,�g�}�g,34400,��@��,044,1465,366,,
2012,8,12,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1736,525,83.3,89.1
2012,8,12,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,639,524,,
2012,8,12,��,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,491,352,,
2012,8,12,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,327,604,,
2012,8,12,��,�k��B�s,4001,�s�[�}��,34500,,,7295,210,83.7,117.3
2012,8,12,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2548,111,,
2012,8,12,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2441,173,,
2012,8,12,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,405,121,,
2012,8,12,��,�k��B�s,4001,�����Ƃ�,34600,,,659,797,158.8,88.1
2012,8,12,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,590,848,,
2012,8,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,5671,137,58.4,75.7
2012,8,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,3619,125,,
2012,8,12,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,1560,112,,
2012,8,12,��,�k��B�s,4001,���₢�񂰂�,35100,,,208,858,80.0,88.0
2012,8,12,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,174,858,,
2012,8,12,��,�k��B�s,4001,���₦��ǂ�,35200,,,89,774,222.5,48.1
2012,8,12,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,35,1428,,
2012,8,12,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,027,30,105,,
2012,8,12,��,�k��B�s,4001,�@�@�����A��,35201,,,24,656,�|,�|
2012,8,12,��,�k��B�s,4001,�����܂�,35500,,,795,706,106.6,107.8
2012,8,12,��,�k��B�s,4001,�����܂�,35500,���@��,040,789,704,,
2012,8,12,��,�k��B�s,4001,���񂵂�,36100,,,3488,196,82.7,92.0
2012,8,12,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2663,191,,
2012,8,12,��,�k��B�s,4001,���񂵂�,36100,������,046,750,220,,
2012,8,12,��,�k��B�s,4001,�΂ꂢ����,36200,,,12860,96,67.5,88.9
2012,8,12,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,8810,99,,
2012,8,12,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,4050,92,,
2012,8,12,��,�k��B�s,4001,���Ƃ���,36300,,,1608,223,45.8,98.2
2012,8,12,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1336,244,,
2012,8,12,��,�k��B�s,4001,��܂̂���,36500,,,5434,424,5434.0,56.7
2012,8,12,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,5010,397,,
2012,8,12,��,�k��B�s,4001,���܂˂�,36610,,,37340,104,81.2,77.6
2012,8,12,��,�k��B�s,4001,���܂˂�,36610,���@��,041,14355,140,,
2012,8,12,��,�k��B�s,4001,���܂˂�,36610,���@��,042,8860,56,,
2012,8,12,��,�k��B�s,4001,���܂˂�,36610,���@�Q,038,3970,163,,
2012,8,12,��,�k��B�s,4001,�@�@�����A��,36620,,,9655,75,93.2,100.0
2012,8,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1124,249,157.2,70.5
2012,8,12,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,30,1435,,
2012,8,12,��,�k��B�s,4001,�@�@�����A��,36701,,,1094,216,172.3,101.9
2012,8,12,��,�k��B�s,4001,���傤��,37200,,,2804,384,116.4,90.8
2012,8,12,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1596,398,,
2012,8,12,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,376,423,,
2012,8,12,��,�k��B�s,4001,���傤��,37200,���@��,042,324,276,,
2012,8,12,��,�k��B�s,4001,�@�@�����A��,37201,,,200,203,125.0,77.2
2012,8,12,��,�k��B�s,4001,����������,38100,,,1006,640,64.8,105.1
2012,8,12,��,�k��B�s,4001,����������,38100,���@�R,033,592,746,,
2012,8,12,��,�k��B�s,4001,����������,38100,��@��,044,274,510,,
2012,8,12,��,�k��B�s,4001,�Ȃ߂�,38300,,,364,319,117.4,91.1
2012,8,12,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,296,310,,
2012,8,12,��,�k��B�s,4001,���̂�����,38400,,,1904,146,71.8,107.4
2012,8,12,��,�k��B�s,4001,���̂�����,38400,���@��,040,1184,155,,
2012,8,12,��,�k��B�s,4001,���̂�����,38400,��@��,044,270,208,,
2012,8,12,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,250,58,,
2012,8,12,��,�k��B�s,4001,���߂�,38500,,,1786,288,41.5,150.8
2012,8,12,��,�k��B�s,4001,���߂�,38500,���@��,040,1686,296,,
2012,8,12,��,�k��B�s,4001,���̑��̖��,39000,,,13983,648,89.7,103.8
2012,8,12,��,�k��B�s,4001,�A����،v,39100,,,16348,167,84.8,104.4
2012,8,12,��,�k��B�s,4001,���̗A�����,39200,,,3955,349,75.6,101.5
