�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,���É��s,2301,��ؑ���,30000,,,1531958,284,114.3,107.2
2015,4,16,��,���É��s,2301,��ؑ���,30000,���@�m,023,383880,258,,
2015,4,16,��,���É��s,2301,��ؑ���,30000,�k�C��,001,221296,140,,
2015,4,16,��,���É��s,2301,��ؑ���,30000,��@��,008,134783,267,,
2015,4,16,��,���É��s,2301,��ؑ���,30000,������,046,133463,278,,
2015,4,16,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,116795,466,,
2015,4,16,��,���É��s,2301,��ؑ���,30000,���@��,036,80459,219,,
2015,4,16,��,���É��s,2301,��ؑ���,30000,�@�X,002,62373,294,,
2015,4,16,��,���É��s,2301,��������,30100,,,93566,123,102.2,83.7
2015,4,16,��,���É��s,2301,��������,30100,��@�t,012,39440,153,,
2015,4,16,��,���É��s,2301,��������,30100,������,046,28670,65,,
2015,4,16,��,���É��s,2301,��������,30100,���@�m,023,24158,142,,
2015,4,16,��,���É��s,2301,����,30200,,,7216,129,137.0,86.0
2015,4,16,��,���É��s,2301,����,30200,��@��,021,6929,122,,
2015,4,16,��,���É��s,2301,�ɂ񂶂�,30300,,,69088,165,60.9,99.4
2015,4,16,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,68397,165,,
2015,4,16,��,���É��s,2301,���ڂ�,30400,,,39343,186,177.1,88.6
2015,4,16,��,���É��s,2301,���ڂ�,30400,�@�X,002,36082,137,,
2015,4,16,��,���É��s,2301,�����̂�,30500,,,16199,308,124.8,101.0
2015,4,16,��,���É��s,2301,�����̂�,30500,�O�@�d,024,8616,333,,
2015,4,16,��,���É��s,2301,�����̂�,30500,���@��,040,3370,320,,
2015,4,16,��,���É��s,2301,�����̂�,30500,�F�@�{,043,3115,263,,
2015,4,16,��,���É��s,2301,��񂱂�,30600,,,4579,642,69.5,102.9
2015,4,16,��,���É��s,2301,��񂱂�,30600,��@��,008,4379,645,,
2015,4,16,��,���É��s,2301,�͂�����,31100,,,82777,174,91.5,101.2
2015,4,16,��,���É��s,2301,�͂�����,31100,��@��,008,59175,201,,
2015,4,16,��,���É��s,2301,�͂�����,31100,�O�@�d,024,13650,88,,
2015,4,16,��,���É��s,2301,���܂�,31500,,,7920,490,141.6,104.5
2015,4,16,��,���É��s,2301,���܂�,31500,��@��,021,3017,528,,
2015,4,16,��,���É��s,2301,���܂�,31500,���@�m,023,1868,427,,
2015,4,16,��,���É��s,2301,���܂�,31500,�Á@��,022,1560,487,,
2015,4,16,��,���É��s,2301,���̑��̍ؗ�,31550,,,9510,266,99.7,106.8
2015,4,16,��,���É��s,2301,���񂰂񂳂�,31560,,,3850,420,55.6,138.6
2015,4,16,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2195,352,,
2015,4,16,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1307,364,,
2015,4,16,��,���É��s,2301,�L���x�c,31700,,,218135,141,135.1,84.4
2015,4,16,��,���É��s,2301,�L���x�c,31700,���@�m,023,177995,141,,
2015,4,16,��,���É��s,2301,�ق���񂻂�,31800,,,10639,565,106.1,96.1
2015,4,16,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,5729,532,,
2015,4,16,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,3445,532,,
2015,4,16,��,���É��s,2301,�˂�,31900,,,31985,460,103.6,101.1
2015,4,16,��,���É��s,2301,�˂�,31900,��@��,044,6291,484,,
2015,4,16,��,���É��s,2301,�˂�,31900,�Á@��,022,4899,473,,
2015,4,16,��,���É��s,2301,�˂�,31900,���@��,031,4460,466,,
2015,4,16,��,���É��s,2301,�˂�,31900,���@�m,023,4075,418,,
2015,4,16,��,���É��s,2301,�˂�,31900,�Q�@�n,010,2140,443,,
2015,4,16,��,���É��s,2301,�ӂ�,32300,,,9884,302,152.7,99.0
2015,4,16,��,���É��s,2301,�ӂ�,32300,���@�m,023,8968,292,,
2015,4,16,��,���É��s,2301,����,32400,,,176,671,67.2,102.9
2015,4,16,��,���É��s,2301,����,32400,�H�@�c,005,140,710,,
2015,4,16,��,���É��s,2301,����,32400,��@��,011,28,447,,
2015,4,16,��,���É��s,2301,�݂�,32500,,,1887,440,99.8,110.6
2015,4,16,��,���É��s,2301,�݂�,32500,���@�m,023,1845,437,,
2015,4,16,��,���É��s,2301,����񂬂�,32600,,,219,594,106.3,109.6
2015,4,16,��,���É��s,2301,����񂬂�,32600,���@�m,023,126,500,,
2015,4,16,��,���É��s,2301,����񂬂�,32600,���@�m,039,38,590,,
2015,4,16,��,���É��s,2301,����񂬂�,32600,��@��,021,23,493,,
2015,4,16,��,���É��s,2301,�ɂ�,32800,,,9942,501,102.9,96.0
2015,4,16,��,���É��s,2301,�ɂ�,32800,���@�m,039,9275,495,,
2015,4,16,��,���É��s,2301,�Z�����[,32900,,,10601,301,133.7,77.4
2015,4,16,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5810,375,,
2015,4,16,��,���É��s,2301,�Z�����[,32900,���@�m,023,740,456,,
2015,4,16,��,���É��s,2301,�Z�����[,32900,��@��,008,50,540,,
2015,4,16,��,���É��s,2301,�Z�����[,32900,�O�@�d,024,5,864,,
2015,4,16,��,���É��s,2301,�A�X�p���K�X,33100,,,5261,1631,132.6,103.3
2015,4,16,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,2177,1648,,
2015,4,16,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1597,1724,,
2015,4,16,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,719,1660,,
2015,4,16,��,���É��s,2301,�@�@�����A��,33101,,,377,1203,93.3,101.9
2015,4,16,��,���É��s,2301,�J���t�����[,33200,,,2488,352,160.9,96.4
2015,4,16,��,���É��s,2301,�J���t�����[,33200,���@��,036,1206,423,,
2015,4,16,��,���É��s,2301,�J���t�����[,33200,���@�m,023,906,285,,
2015,4,16,��,���É��s,2301,�u���b�R���[,33300,,,11488,694,157.3,95.7
2015,4,16,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,5753,578,,
2015,4,16,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1731,674,,
2015,4,16,��,���É��s,2301,�u���b�R���[,33300,�΁@��,017,970,1108,,
2015,4,16,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,876,693,,
2015,4,16,��,���É��s,2301,�@�@�����A��,33301,,,448,506,58.0,96.2
2015,4,16,��,���É��s,2301,���^�X,33400,,,57380,339,63.0,113.4
2015,4,16,��,���É��s,2301,���^�X,33400,��@��,008,31626,338,,
2015,4,16,��,���É��s,2301,���^�X,33400,���@��,028,21200,338,,
2015,4,16,��,���É��s,2301,�p�Z��,33600,,,660,695,87.1,100.0
2015,4,16,��,���É��s,2301,�p�Z��,33600,���@�m,023,393,475,,
2015,4,16,��,���É��s,2301,�p�Z��,33600,�Á@��,022,247,947,,
2015,4,16,��,���É��s,2301,���イ��,34100,,,63978,579,162.4,97.5
2015,4,16,��,���É��s,2301,���イ��,34100,���@�m,023,38052,538,,
2015,4,16,��,���É��s,2301,���イ��,34100,�{�@��,045,8726,725,,
2015,4,16,��,���É��s,2301,���イ��,34100,�Q�@�n,010,5690,634,,
2015,4,16,��,���É��s,2301,���ڂ���,34200,,,40448,129,80.8,113.2
2015,4,16,��,���É��s,2301,���ڂ���,34200,���@��,047,470,765,,
2015,4,16,��,���É��s,2301,���ڂ���,34200,�{�@��,045,380,757,,
2015,4,16,��,���É��s,2301,���ڂ���,34200,���@�m,023,13,33,,
2015,4,16,��,���É��s,2301,���ڂ���,34200,���@�m,039,10,886,,
2015,4,16,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,10,670,,
2015,4,16,��,���É��s,2301,�@�@�����A��,34201,,,39565,115,79.6,104.5
2015,4,16,��,���É��s,2301,�Ȃ�,34300,,,49563,410,396.3,101.7
2015,4,16,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,29983,410,,
2015,4,16,��,���É��s,2301,�Ȃ�,34300,���@�m,023,16873,403,,
2015,4,16,��,���É��s,2301,�g�}�g,34400,,,92539,425,200.8,100.5
2015,4,16,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,59349,414,,
2015,4,16,��,���É��s,2301,�g�}�g,34400,���@�m,023,14828,480,,
2015,4,16,��,���É��s,2301,�~�j�g�}�g,34450,,,22007,709,162.8,100.0
2015,4,16,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,13149,621,,
2015,4,16,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6696,812,,
2015,4,16,��,���É��s,2301,�s�[�}��,34500,,,27642,497,98.0,101.6
2015,4,16,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,15203,491,,
2015,4,16,��,���É��s,2301,�s�[�}��,34500,������,046,7851,449,,
2015,4,16,��,���É��s,2301,�����Ƃ�,34600,,,1254,1378,98.4,83.5
2015,4,16,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1254,1378,,
2015,4,16,��,���É��s,2301,�X�C�g�R�[��,34700,,,325,695,155.5,128.2
2015,4,16,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,225,798,,
2015,4,16,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,100,462,,
2015,4,16,��,���É��s,2301,���₢�񂰂�,35100,,,1402,1179,163.4,114.5
2015,4,16,��,���É��s,2301,���₢�񂰂�,35100,������,046,920,1184,,
2015,4,16,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,258,1045,,
2015,4,16,��,���É��s,2301,���₦��ǂ�,35200,,,4388,1198,248.0,108.4
2015,4,16,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1849,955,,
2015,4,16,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1591,1403,,
2015,4,16,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,742,1216,,
2015,4,16,��,���É��s,2301,������ǂ�,35300,,,1248,867,109.7,118.6
2015,4,16,��,���É��s,2301,������ǂ�,35300,������,046,848,753,,
2015,4,16,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,400,1107,,
2015,4,16,��,���É��s,2301,����܂�,35400,,,9246,353,149.6,118.5
2015,4,16,��,���É��s,2301,����܂�,35400,������,046,8960,358,,
2015,4,16,��,���É��s,2301,�����܂�,35500,,,390,587,19.8,371.5
2015,4,16,��,���É��s,2301,�����܂�,35500,�Á@��,022,36,1935,,
2015,4,16,��,���É��s,2301,���񂵂�,36100,,,34370,236,240.5,96.7
2015,4,16,��,���É��s,2301,���񂵂�,36100,��@��,008,22245,201,,
2015,4,16,��,���É��s,2301,���񂵂�,36100,���@��,036,6705,343,,
2015,4,16,��,���É��s,2301,�΂ꂢ����,36200,,,85291,291,78.7,115.9
2015,4,16,��,���É��s,2301,�΂ꂢ����,36200,������,046,76035,299,,
2015,4,16,��,���É��s,2301,���Ƃ���,36300,,,4185,275,128.8,95.2
2015,4,16,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2025,285,,
2015,4,16,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1108,224,,
2015,4,16,��,���É��s,2301,���Ƃ���,36300,���@�m,023,590,308,,
2015,4,16,��,���É��s,2301,��܂̂���,36500,,,59097,316,661.0,100.3
2015,4,16,��,���É��s,2301,��܂̂���,36500,�k�C��,001,35200,321,,
2015,4,16,��,���É��s,2301,��܂̂���,36500,�@�X,002,23377,301,,
2015,4,16,��,���É��s,2301,���܂˂�,36610,,,251286,106,113.2,97.2
2015,4,16,��,���É��s,2301,���܂˂�,36610,�k�C��,001,179100,98,,
2015,4,16,��,���É��s,2301,���܂˂�,36610,���@�m,023,61556,117,,
2015,4,16,��,���É��s,2301,�@�@�����A��,36620,,,1350,127,121.6,83.6
2015,4,16,��,���É��s,2301,�ɂ�ɂ�,36700,,,3791,1703,133.5,209.5
2015,4,16,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2740,2256,,
2015,4,16,��,���É��s,2301,�@�@�����A��,36701,,,1051,261,50.2,120.3
2015,4,16,��,���É��s,2301,���傤��,37200,,,3574,856,69.4,99.7
2015,4,16,��,���É��s,2301,���傤��,37200,���@�m,039,1928,958,,
2015,4,16,��,���É��s,2301,���傤��,37200,�F�@�{,043,780,810,,
2015,4,16,��,���É��s,2301,���傤��,37200,�Á@��,022,300,845,,
2015,4,16,��,���É��s,2301,�@�@�����A��,37201,,,336,473,99.4,92.0
2015,4,16,��,���É��s,2301,����������,38100,,,8422,843,97.2,100.0
2015,4,16,��,���É��s,2301,����������,38100,���@��,036,3322,808,,
2015,4,16,��,���É��s,2301,����������,38100,�L�@��,034,850,1017,,
2015,4,16,��,���É��s,2301,����������,38100,���@��,042,806,816,,
2015,4,16,��,���É��s,2301,����������,38100,�k�C��,001,700,683,,
2015,4,16,��,���É��s,2301,����������,38100,��@��,021,628,1055,,
2015,4,16,��,���É��s,2301,�@�@�����A��,38101,,,561,578,126.9,99.1
2015,4,16,��,���É��s,2301,�Ȃ߂�,38300,,,2305,472,88.5,104.9
2015,4,16,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1062,465,,
2015,4,16,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,998,480,,
2015,4,16,��,���É��s,2301,���̂�����,38400,,,16089,298,71.3,145.4
2015,4,16,��,���É��s,2301,���̂�����,38400,���@��,020,15824,298,,
2015,4,16,��,���É��s,2301,���߂�,38500,,,17151,350,110.4,95.6
2015,4,16,��,���É��s,2301,���߂�,38500,���@��,020,16560,344,,
2015,4,16,��,���É��s,2301,���̑��̖��,39000,,,27184,728,109.4,95.5
2015,4,16,��,���É��s,2301,�A����،v,39100,,,54275,184,87.3,113.6
2015,4,16,��,���É��s,2301,���̗A�����,39200,,,10588,360,144.0,98.1
