�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,����s,1701,��ؑ���,30000,,,123514,240,69.4,107.1
2014,12,3,��,����s,1701,��ؑ���,30000,�k�C��,001,26762,97,,
2014,12,3,��,����s,1701,��ؑ���,30000,�΁@��,017,25384,264,,
2014,12,3,��,����s,1701,��ؑ���,30000,���@�m,023,18257,266,,
2014,12,3,��,����s,1701,��ؑ���,30000,���@�m,039,10051,416,,
2014,12,3,��,����s,1701,��ؑ���,30000,��@�t,012,7450,62,,
2014,12,3,��,����s,1701,��ؑ���,30000,��@��,008,5728,113,,
2014,12,3,��,����s,1701,��ؑ���,30000,���@��,028,5402,151,,
2014,12,3,��,����s,1701,��������,30100,,,9331,68,39.9,119.3
2014,12,3,��,����s,1701,��������,30100,��@�t,012,6520,52,,
2014,12,3,��,����s,1701,��������,30100,�΁@��,017,2762,93,,
2014,12,3,��,����s,1701,����,30200,,,2595,117,69.2,96.7
2014,12,3,��,����s,1701,����,30200,�΁@��,017,2550,116,,
2014,12,3,��,����s,1701,�ɂ񂶂�,30300,,,6372,95,44.1,94.1
2014,12,3,��,����s,1701,�ɂ񂶂�,30300,��@��,021,3050,96,,
2014,12,3,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,2350,84,,
2014,12,3,��,����s,1701,���ڂ�,30400,,,2896,200,50.0,87.0
2014,12,3,��,����s,1701,���ڂ�,30400,�@�X,002,2896,200,,
2014,12,3,��,����s,1701,�����̂�,30500,,,36,729,120.0,63.7
2014,12,3,��,����s,1701,��񂱂�,30600,,,2300,611,65.1,101.8
2014,12,3,��,����s,1701,��񂱂�,30600,�΁@��,017,2300,611,,
2014,12,3,��,����s,1701,�͂�����,31100,,,7718,47,73.7,97.9
2014,12,3,��,����s,1701,�͂�����,31100,��@��,008,4275,50,,
2014,12,3,��,����s,1701,�͂�����,31100,�΁@��,017,3008,42,,
2014,12,3,��,����s,1701,���܂�,31500,,,2276,270,76.9,97.1
2014,12,3,��,����s,1701,���܂�,31500,�΁@��,017,2186,272,,
2014,12,3,��,����s,1701,���̑��̍ؗ�,31550,,,587,497,72.9,107.8
2014,12,3,��,����s,1701,���񂰂񂳂�,31560,,,704,235,67.2,93.3
2014,12,3,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,700,235,,
2014,12,3,��,����s,1701,�L���x�c,31700,,,10090,65,58.1,95.6
2014,12,3,��,����s,1701,�L���x�c,31700,���@�m,023,8790,63,,
2014,12,3,��,����s,1701,�ق���񂻂�,31800,,,2743,552,99.1,105.5
2014,12,3,��,����s,1701,�ق���񂻂�,31800,��@��,021,1017,540,,
2014,12,3,��,����s,1701,�ق���񂻂�,31800,���@��,040,828,473,,
2014,12,3,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,545,636,,
2014,12,3,��,����s,1701,�˂�,31900,,,4089,302,87.1,102.0
2014,12,3,��,����s,1701,�˂�,31900,�΁@��,017,2384,196,,
2014,12,3,��,����s,1701,�˂�,31900,��@��,011,600,349,,
2014,12,3,��,����s,1701,�˂�,31900,�Q�@�n,010,529,276,,
2014,12,3,��,����s,1701,�݂�,32500,,,84,762,127.3,94.9
2014,12,3,��,����s,1701,�݂�,32500,���@�m,023,60,778,,
2014,12,3,��,����s,1701,�݂�,32500,�Á@��,022,24,725,,
2014,12,3,��,����s,1701,����񂬂�,32600,,,332,544,47.6,96.5
2014,12,3,��,����s,1701,����񂬂�,32600,�΁@��,017,169,583,,
2014,12,3,��,����s,1701,����񂬂�,32600,�Q�@�n,010,81,533,,
2014,12,3,��,����s,1701,����񂬂�,32600,���@�m,023,68,443,,
2014,12,3,��,����s,1701,�ɂ�,32800,,,305,762,46.6,104.5
2014,12,3,��,����s,1701,�ɂ�,32800,���@�m,039,305,762,,
2014,12,3,��,����s,1701,�Z�����[,32900,,,251,276,62.8,96.8
2014,12,3,��,����s,1701,�Z�����[,32900,�Á@��,022,250,272,,
2014,12,3,��,����s,1701,�A�X�p���K�X,33100,,,398,1328,133.6,97.0
2014,12,3,��,����s,1701,�@�@�����A��,33101,,,398,1328,133.6,97.1
2014,12,3,��,����s,1701,�J���t�����[,33200,,,820,215,100.5,97.7
2014,12,3,��,����s,1701,�J���t�����[,33200,���@��,036,420,230,,
2014,12,3,��,����s,1701,�J���t�����[,33200,�΁@��,017,293,184,,
2014,12,3,��,����s,1701,�u���b�R���[,33300,,,3248,220,59.1,100.5
2014,12,3,��,����s,1701,�u���b�R���[,33300,���@�m,023,1314,169,,
2014,12,3,��,����s,1701,�u���b�R���[,33300,�΁@��,017,675,314,,
2014,12,3,��,����s,1701,�u���b�R���[,33300,���@�m,039,600,227,,
2014,12,3,��,����s,1701,���^�X,33400,,,5664,173,90.3,97.2
2014,12,3,��,����s,1701,���^�X,33400,���@��,028,4475,161,,
2014,12,3,��,����s,1701,���^�X,33400,�Á@��,022,710,190,,
2014,12,3,��,����s,1701,�p�Z��,33600,,,116,970,141.5,79.4
2014,12,3,��,����s,1701,�p�Z��,33600,�Á@��,022,65,1170,,
2014,12,3,��,����s,1701,�p�Z��,33600,���@�m,023,50,626,,
2014,12,3,��,����s,1701,���イ��,34100,,,6718,318,61.9,111.2
2014,12,3,��,����s,1701,���イ��,34100,���@�m,039,5768,317,,
2014,12,3,��,����s,1701,���ڂ���,34200,,,1367,283,28.0,100.7
2014,12,3,��,����s,1701,���ڂ���,34200,�΁@��,017,295,267,,
2014,12,3,��,����s,1701,���ڂ���,34200,�{�@��,045,52,374,,
2014,12,3,��,����s,1701,���ڂ���,34200,���@�m,039,20,221,,
2014,12,3,��,����s,1701,�@�@�����A��,34201,,,1000,284,25.0,100.7
2014,12,3,��,����s,1701,�Ȃ�,34300,,,2598,462,91.4,102.9
2014,12,3,��,����s,1701,�Ȃ�,34300,���@�m,039,1953,483,,
2014,12,3,��,����s,1701,�Ȃ�,34300,�F�@�{,043,630,401,,
2014,12,3,��,����s,1701,�g�}�g,34400,,,4466,384,67.4,109.1
2014,12,3,��,����s,1701,�g�}�g,34400,���@�m,023,4357,378,,
2014,12,3,��,����s,1701,�~�j�g�}�g,34450,,,1917,575,166.0,91.3
2014,12,3,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1885,577,,
2014,12,3,��,����s,1701,�s�[�}��,34500,,,701,443,155.4,81.0
2014,12,3,��,����s,1701,�s�[�}��,34500,���@�m,039,540,386,,
2014,12,3,��,����s,1701,�s�[�}��,34500,�΁@��,017,56,747,,
2014,12,3,��,����s,1701,�����Ƃ�,34600,,,102,1680,85.0,95.4
2014,12,3,��,����s,1701,�����Ƃ�,34600,���@�m,039,95,1760,,
2014,12,3,��,����s,1701,���₢�񂰂�,35100,,,74,1233,98.7,110.9
2014,12,3,��,����s,1701,���₢�񂰂�,35100,������,046,50,1058,,
2014,12,3,��,����s,1701,���₢�񂰂�,35100,���@�m,039,24,1598,,
2014,12,3,��,����s,1701,���₦��ǂ�,35200,,,169,983,61.5,105.2
2014,12,3,��,����s,1701,���₦��ǂ�,35200,������,046,85,765,,
2014,12,3,��,����s,1701,���₦��ǂ�,35200,���@�m,023,50,1190,,
2014,12,3,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,34,1223,,
2014,12,3,��,����s,1701,����܂�,35400,,,6,1285,�|,�|
2014,12,3,��,����s,1701,����܂�,35400,������,046,6,1285,,
2014,12,3,��,����s,1701,���񂵂�,36100,,,3920,251,66.5,95.8
2014,12,3,��,����s,1701,���񂵂�,36100,�΁@��,017,2970,280,,
2014,12,3,��,����s,1701,���񂵂�,36100,��@��,008,885,159,,
2014,12,3,��,����s,1701,�΂ꂢ����,36200,,,8376,100,103.8,95.2
2014,12,3,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,8320,100,,
2014,12,3,��,����s,1701,���Ƃ���,36300,,,969,327,28.7,112.4
2014,12,3,��,����s,1701,���Ƃ���,36300,���@��,018,530,385,,
2014,12,3,��,����s,1701,���Ƃ���,36300,�V�@��,015,270,249,,
2014,12,3,��,����s,1701,��܂̂���,36500,,,2612,335,166.7,64.2
2014,12,3,��,����s,1701,��܂̂���,36500,�@�X,002,2410,331,,
2014,12,3,��,����s,1701,���܂˂�,36610,,,18360,90,125.3,96.8
2014,12,3,��,����s,1701,���܂˂�,36610,�k�C��,001,18210,90,,
2014,12,3,��,����s,1701,�@�@�����A��,36620,,,150,141,24.6,133.0
2014,12,3,��,����s,1701,�ɂ�ɂ�,36700,,,134,745,28.6,115.1
2014,12,3,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,36,1668,,
2014,12,3,��,����s,1701,�@�@�����A��,36701,,,98,406,28.3,143.5
2014,12,3,��,����s,1701,���傤��,37200,,,697,752,143.1,99.7
2014,12,3,��,����s,1701,���傤��,37200,���@�m,039,619,773,,
2014,12,3,��,����s,1701,�@�@�����A��,37201,,,68,529,97.1,105.2
2014,12,3,��,����s,1701,����������,38100,,,1110,1133,63.0,114.1
2014,12,3,��,����s,1701,����������,38100,�΁@��,017,873,1149,,
2014,12,3,��,����s,1701,����������,38100,�x�@�R,016,116,973,,
2014,12,3,��,����s,1701,�Ȃ߂�,38300,,,422,431,60.8,91.5
2014,12,3,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,397,431,,
2014,12,3,��,����s,1701,���̂�����,38400,,,3053,335,89.3,98.8
2014,12,3,��,����s,1701,���̂�����,38400,���@��,020,2579,338,,
2014,12,3,��,����s,1701,���߂�,38500,,,1069,658,75.8,98.8
2014,12,3,��,����s,1701,���߂�,38500,���@��,020,700,603,,
2014,12,3,��,����s,1701,���߂�,38500,�΁@��,017,253,781,,
2014,12,3,��,����s,1701,���̑��̖��,39000,,,1721,1396,75.5,108.3
2014,12,3,��,����s,1701,�A����،v,39100,,,2256,528,39.1,145.9
2014,12,3,��,����s,1701,���̗A�����,39200,,,541,523,122.1,65.4
