�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,���s,0401,�ʎ�����,40000,,,221308,372,119.5,98.2
2014,5,19,��,���s,0401,�ʎ�����,40000,�F�@�{,043,74924,283,,
2014,5,19,��,���s,0401,���Y�ʎ�����,40001,,,171688,393,141.7,91.8
2014,5,19,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,74924,283,,
2014,5,19,��,���s,0401,���Y�ʎ�����,40001,��@��,008,37520,493,,
2014,5,19,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,14870,375,,
2014,5,19,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,14770,358,,
2014,5,19,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,14670,285,,
2014,5,19,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,6926,902,,
2014,5,19,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,5762,694,,
2014,5,19,��,���s,0401,�݂���,40100,,,275,1435,261.9,109.8
2014,5,19,��,���s,0401,�݂���,40100,���@�m,023,275,1435,,
2014,5,19,��,���s,0401,�ÂȂ݂���,41253,,,19590,226,316.0,111.3
2014,5,19,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,19590,226,,
2014,5,19,��,���s,0401,���̑��G����,41999,,,29956,296,215.6,71.8
2014,5,19,��,���s,0401,��񂲌v,42000,,,14870,375,439.9,84.1
2014,5,19,��,���s,0401,��񂲌v,42000,�@�X,002,14870,375,,
2014,5,19,��,���s,0401,����,42515,,,70,346,�|,�|
2014,5,19,��,���s,0401,����,42515,�@�X,002,70,346,,
2014,5,19,��,���s,0401,�ӂ�,42804,,,14800,376,437.9,84.3
2014,5,19,��,���s,0401,�ӂ�,42804,�@�X,002,14800,376,,
2014,5,19,��,���s,0401,����,44100,,,120,1642,97.6,89.9
2014,5,19,��,���s,0401,����,44100,���@��,040,120,1642,,
2014,5,19,��,���s,0401,�����Ƃ�,44800,,,128,3524,88.9,91.9
2014,5,19,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,128,3524,,
2014,5,19,��,���s,0401,�Ԃǂ��v,45000,,,122,2180,1016.7,86.5
2014,5,19,��,���s,0401,�Ԃǂ��v,45000,���@��,040,122,2180,,
2014,5,19,��,���s,0401,�f���E�F�A,45202,,,116,2163,�|,�|
2014,5,19,��,���s,0401,�f���E�F�A,45202,���@��,040,116,2163,,
2014,5,19,��,���s,0401,����,45206,,,6,2520,50.0,100.0
2014,5,19,��,���s,0401,����,45206,���@��,040,6,2520,,
2014,5,19,��,���s,0401,������,46100,,,12753,809,150.6,92.7
2014,5,19,��,���s,0401,������,46100,�{�@��,004,6926,902,,
2014,5,19,��,���s,0401,������,46100,�ȁ@��,009,5762,694,,
2014,5,19,��,���s,0401,�������v,47000,,,46227,523,102.0,105.2
2014,5,19,��,���s,0401,�������v,47000,��@��,008,37000,496,,
2014,5,19,��,���s,0401,����������,47200,,,1654,733,180.2,88.3
2014,5,19,��,���s,0401,����������,47200,���@�m,039,969,760,,
2014,5,19,��,���s,0401,����������,47200,�F�@�{,043,640,656,,
2014,5,19,��,���s,0401,�A���f�X,47213,,,11265,527,298.3,101.7
2014,5,19,��,���s,0401,�A���f�X,47213,��@��,008,11260,527,,
2014,5,19,��,���s,0401,���̑�������,47299,,,33308,511,82.0,104.7
2014,5,19,��,���s,0401,������,48100,,,47500,263,109.6,93.9
2014,5,19,��,���s,0401,������,48100,�F�@�{,043,32310,253,,
2014,5,19,��,���s,0401,������,48100,��@�t,012,14670,285,,
2014,5,19,��,���s,0401,���̍��Y�ʎ�,49500,,,148,2244,129.8,119.1
2014,5,19,��,���s,0401,�A���ʎ��v,50000,,,49621,300,77.6,104.9
2014,5,19,��,���s,0401,�o�i�i,50100,,,21945,180,69.2,98.4
2014,5,19,��,���s,0401,�p�C�i�b�v��,50300,,,4135,240,68.1,75.2
2014,5,19,��,���s,0401,������,50400,,,1351,325,82.4,92.1
2014,5,19,��,���s,0401,�O���v�t���c,50500,,,5644,200,78.7,105.3
2014,5,19,��,���s,0401,�I�����W,50600,,,4233,281,71.3,95.3
2014,5,19,��,���s,0401,�A�������Ƃ�,50700,,,533,1838,65.7,97.0
2014,5,19,��,���s,0401,�A���L�E�C,50800,,,6082,617,128.6,107.7
2014,5,19,��,���s,0401,�A��������,50850,,,270,188,32.1,98.9
2014,5,19,��,���s,0401,���̗A���ʎ�,50900,,,5427,446,108.0,92.1
