�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,28,��,���l�s,1401,�ʎ�����,40000,,,317798,297,154.5,87.9
2013,1,28,��,���l�s,1401,�ʎ�����,40000,�@�X,002,54291,229,,
2013,1,28,��,���l�s,1401,���Y�ʎ�����,40001,,,258509,339,151.1,90.2
2013,1,28,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,54291,229,,
2013,1,28,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,39065,337,,
2013,1,28,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,33312,199,,
2013,1,28,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,28538,261,,
2013,1,28,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,21525,990,,
2013,1,28,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,17424,247,,
2013,1,28,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,15115,336,,
2013,1,28,��,���l�s,1401,�݂���,40100,,,90409,202,119.9,96.2
2013,1,28,��,���l�s,1401,�݂���,40100,�Á@��,022,34944,234,,
2013,1,28,��,���l�s,1401,�݂���,40100,�a�̎R,030,24987,185,,
2013,1,28,��,���l�s,1401,�݂���,40100,�_�ސ�,014,9453,122,,
2013,1,28,��,���l�s,1401,�l�[�u��,41201,,,120,337,�|,�|
2013,1,28,��,���l�s,1401,�l�[�u��,41201,�Á@��,022,120,337,,
2013,1,28,��,���l�s,1401,���悩��,41301,,,23940,240,196.9,116.5
2013,1,28,��,���l�s,1401,���悩��,41301,���@�Q,038,20840,254,,
2013,1,28,��,���l�s,1401,�͂�����,41321,,,2875,168,860.8,110.5
2013,1,28,��,���l�s,1401,�͂�����,41321,�a�̎R,030,2875,168,,
2013,1,28,��,���l�s,1401,���̑��G����,41999,,,21466,317,239.8,83.0
2013,1,28,��,���l�s,1401,��񂲌v,42000,,,68421,209,182.7,91.3
2013,1,28,��,���l�s,1401,��񂲌v,42000,�@�X,002,54291,229,,
2013,1,28,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,12010,123,,
2013,1,28,��,���l�s,1401,�W���i�S���h,42505,,,2450,290,�|,�|
2013,1,28,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2450,290,,
2013,1,28,��,���l�s,1401,����,42515,,,2050,233,37.1,160.7
2013,1,28,��,���l�s,1401,����,42515,�@�X,002,2050,233,,
2013,1,28,��,���l�s,1401,�ӂ�,42804,,,62320,204,229.1,85.4
2013,1,28,��,���l�s,1401,�ӂ�,42804,�@�X,002,48190,226,,
2013,1,28,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,12010,123,,
2013,1,28,��,���l�s,1401,���̑����,42999,,,1601,225,33.9,83.3
2013,1,28,��,���l�s,1401,���{�Ȃ��v,43000,,,2500,126,�|,�|
2013,1,28,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,2500,126,,
2013,1,28,��,���l�s,1401,���̑��Ȃ�,43401,,,2500,126,�|,�|
2013,1,28,��,���l�s,1401,�����v,43500,,,4040,266,249.4,126.7
2013,1,28,��,���l�s,1401,�����v,43500,�ށ@��,029,1720,268,,
2013,1,28,��,���l�s,1401,�����v,43500,���@�Q,038,1620,239,,
2013,1,28,��,���l�s,1401,�Â���,43700,,,2420,284,�|,�|
2013,1,28,��,���l�s,1401,�Â���,43700,�ށ@��,029,1720,268,,
2013,1,28,��,���l�s,1401,�Â���,43700,���@��,040,700,324,,
2013,1,28,��,���l�s,1401,�a����,43751,,,1620,239,100.0,113.8
2013,1,28,��,���l�s,1401,�a����,43751,���@�Q,038,1620,239,,
2013,1,28,��,���l�s,1401,������,46100,,,34674,1038,133.1,100.7
2013,1,28,��,���l�s,1401,������,46100,�ȁ@��,009,21510,990,,
2013,1,28,��,���l�s,1401,������,46100,���@��,042,7022,1002,,
2013,1,28,��,���l�s,1401,�������v,47000,,,2613,775,41.1,89.2
2013,1,28,��,���l�s,1401,�������v,47000,�F�@�{,043,1783,510,,
2013,1,28,��,���l�s,1401,�������v,47000,�Á@��,022,807,1348,,
2013,1,28,��,���l�s,1401,����������,47200,,,1026,1227,131.5,92.3
2013,1,28,��,���l�s,1401,����������,47200,�Á@��,022,807,1348,,
2013,1,28,��,���l�s,1401,����������,47200,�F�@�{,043,204,744,,
2013,1,28,��,���l�s,1401,�A���f�X,47213,,,1435,491,�|,�|
2013,1,28,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,1435,491,,
2013,1,28,��,���l�s,1401,���̑�������,47299,,,152,411,2.7,51.1
2013,1,28,��,���l�s,1401,������,48100,,,700,330,673.1,90.4
2013,1,28,��,���l�s,1401,������,48100,�F�@�{,043,700,330,,
2013,1,28,��,���l�s,1401,�L�E�C�t���c,49300,,,6497,350,274.7,81.0
2013,1,28,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,2623,376,,
2013,1,28,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,2019,277,,
2013,1,28,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1680,400,,
2013,1,28,��,���l�s,1401,���̍��Y�ʎ�,49500,,,254,695,171.6,61.8
2013,1,28,��,���l�s,1401,�A���ʎ��v,50000,,,59288,113,171.4,77.4
2013,1,28,��,���l�s,1401,�o�i�i,50100,,,21138,124,323.8,177.1
2013,1,28,��,���l�s,1401,�p�C�i�b�v��,50300,,,10368,88,112.6,61.5
2013,1,28,��,���l�s,1401,������,50400,,,1270,187,2116.7,29.7
2013,1,28,��,���l�s,1401,�O���v�t���c,50500,,,17289,91,133.0,59.5
2013,1,28,��,���l�s,1401,�I�����W,50600,,,6770,105,345.1,67.3
2013,1,28,��,���l�s,1401,�A���L�E�C,50800,,,168,343,�|,�|
2013,1,28,��,���l�s,1401,�A��������,50850,,,1440,110,72.0,103.8
2013,1,28,��,���l�s,1401,���̗A���ʎ�,50900,,,846,492,46.2,125.5
