�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,��ؑ���,30000,,,17906775,247,124.4,98.4
2016,9,12,��,��ؑ���,30000,�k�C��,001,7333569,201,,
2016,9,12,��,��ؑ���,30000,���@��,020,3276545,197,,
2016,9,12,��,��ؑ���,30000,�Q�@�n,010,1830353,153,,
2016,9,12,��,��ؑ���,30000,�@�X,002,657210,311,,
2016,9,12,��,��ؑ���,30000,��@��,008,631901,315,,
2016,9,12,��,��ؑ���,30000,���@��,007,389834,337,,
2016,9,12,��,��ؑ���,30000,��@��,003,344649,243,,
2016,9,12,��,��������,30100,,,1134153,123,91.7,103.4
2016,9,12,��,��������,30100,�k�C��,001,772951,122,,
2016,9,12,��,��������,30100,�@�X,002,201480,123,,
2016,9,12,��,����,30200,,,27860,248,100.7,111.2
2016,9,12,��,����,30200,��@�t,012,19949,235,,
2016,9,12,��,����,30200,�@�X,002,3007,283,,
2016,9,12,��,�ɂ񂶂�,30300,,,755322,275,122.3,104.2
2016,9,12,��,�ɂ񂶂�,30300,�k�C��,001,700688,288,,
2016,9,12,��,���ڂ�,30400,,,159825,279,116.8,97.9
2016,9,12,��,���ڂ�,30400,�@�X,002,68546,255,,
2016,9,12,��,���ڂ�,30400,�k�C��,001,19237,252,,
2016,9,12,��,���ڂ�,30400,�{�@��,045,18507,376,,
2016,9,12,��,���ڂ�,30400,��@��,008,15807,238,,
2016,9,12,��,���ڂ�,30400,������,046,13672,425,,
2016,9,12,��,�����̂�,30500,,,70,678,106.1,139.5
2016,9,12,��,�����̂�,30500,������,046,58,520,,
2016,9,12,��,��񂱂�,30600,,,81270,490,87.0,103.6
2016,9,12,��,��񂱂�,30600,��@��,008,36677,491,,
2016,9,12,��,��񂱂�,30600,���@��,036,14105,578,,
2016,9,12,��,��񂱂�,30600,���@��,041,12994,376,,
2016,9,12,��,��񂱂�,30600,���@�m,023,9976,437,,
2016,9,12,��,�͂�����,31100,,,1485637,120,156.1,114.3
2016,9,12,��,�͂�����,31100,���@��,020,1363583,120,,
2016,9,12,��,�݂���,31300,,,51654,479,97.3,99.4
2016,9,12,��,�݂���,31300,��@��,008,36046,443,,
2016,9,12,��,�݂���,31300,���@��,040,6397,562,,
2016,9,12,��,���܂�,31500,,,124067,434,112.9,100.9
2016,9,12,��,���܂�,31500,��@��,008,37035,441,,
2016,9,12,��,���܂�,31500,�Q�@�n,010,21689,386,,
2016,9,12,��,���܂�,31500,���@��,040,17213,422,,
2016,9,12,��,���܂�,31500,��@��,011,11749,452,,
2016,9,12,��,���܂�,31500,�a�̎R,030,8956,416,,
2016,9,12,��,���̑��̍ؗ�,31550,,,2797,482,106.7,101.9
2016,9,12,��,���񂰂񂳂�,31560,,,39395,367,106.6,96.1
2016,9,12,��,���񂰂񂳂�,31560,��@��,008,14452,327,,
2016,9,12,��,���񂰂񂳂�,31560,���@��,020,8131,314,,
2016,9,12,��,���񂰂񂳂�,31560,�Á@��,022,5488,452,,
2016,9,12,��,���񂰂񂳂�,31560,���@�m,023,2591,381,,
2016,9,12,��,���񂰂񂳂�,31560,�F�@�{,043,1376,596,,
2016,9,12,��,�L���x�c,31700,,,2077716,95,120.9,105.6
2016,9,12,��,�L���x�c,31700,�Q�@�n,010,1413599,93,,
2016,9,12,��,�L���x�c,31700,���@��,020,300315,110,,
2016,9,12,��,�ق���񂻂�,31800,,,92190,999,127.7,92.2
2016,9,12,��,�ق���񂻂�,31800,��@��,021,32403,1014,,
2016,9,12,��,�ق���񂻂�,31800,�Q�@�n,010,21535,974,,
2016,9,12,��,�ق���񂻂�,31800,��@��,008,8364,852,,
2016,9,12,��,�ق���񂻂�,31800,�k�C��,001,7230,1036,,
2016,9,12,��,�ق���񂻂�,31800,�ȁ@��,009,5412,1025,,
2016,9,12,��,�˂�,31900,,,390502,411,110.3,99.3
2016,9,12,��,�˂�,31900,�k�C��,001,124458,344,,
2016,9,12,��,�˂�,31900,�@�X,002,48237,351,,
2016,9,12,��,�˂�,31900,�H�@�c,005,45231,342,,
2016,9,12,��,�˂�,31900,�R�@�`,006,21186,333,,
2016,9,12,��,�˂�,31900,��@��,008,13835,389,,
2016,9,12,��,�ӂ�,32300,,,24,270,100.0,100.0
2016,9,12,��,�ӂ�,32300,�R�@�`,006,24,270,,
2016,9,12,��,����,32400,,,249,455,91.5,95.4
2016,9,12,��,����,32400,��@�t,012,152,379,,
2016,9,12,��,����,32400,��@��,008,52,569,,
2016,9,12,��,�݂�,32500,,,12647,713,97.0,106.9
2016,9,12,��,�݂�,32500,��@�t,012,2223,535,,
2016,9,12,��,�݂�,32500,�O�@�d,024,1899,839,,
2016,9,12,��,�݂�,32500,���@�m,023,1822,756,,
2016,9,12,��,�݂�,32500,��@��,044,1818,651,,
2016,9,12,��,�݂�,32500,��@��,008,1233,730,,
2016,9,12,��,����񂬂�,32600,,,4050,1543,93.6,108.4
2016,9,12,��,����񂬂�,32600,�k�C��,001,587,1601,,
2016,9,12,��,����񂬂�,32600,��@��,003,460,1567,,
2016,9,12,��,����񂬂�,32600,�Q�@�n,010,458,1749,,
2016,9,12,��,����񂬂�,32600,��@��,021,353,1387,,
2016,9,12,��,����񂬂�,32600,��@�t,012,351,1904,,
2016,9,12,��,�ɂ�,32800,,,64538,716,106.5,104.4
2016,9,12,��,�ɂ�,32800,���@�m,039,19392,770,,
2016,9,12,��,�ɂ�,32800,�R�@�`,006,14445,659,,
2016,9,12,��,�ɂ�,32800,�ȁ@��,009,6738,726,,
2016,9,12,��,�ɂ�,32800,��@��,008,6024,593,,
2016,9,12,��,�ɂ�,32800,�k�C��,001,5581,839,,
2016,9,12,��,�Z�����[,32900,,,62698,231,96.0,109.5
2016,9,12,��,�Z�����[,32900,���@��,020,58360,228,,
2016,9,12,��,�A�X�p���K�X,33100,,,58730,956,113.9,99.3
2016,9,12,��,�A�X�p���K�X,33100,���@��,041,9151,950,,
2016,9,12,��,�A�X�p���K�X,33100,�ȁ@��,009,7407,1024,,
2016,9,12,��,�A�X�p���K�X,33100,���@��,042,6532,937,,
2016,9,12,��,�A�X�p���K�X,33100,���@��,020,5553,1039,,
2016,9,12,��,�A�X�p���K�X,33100,���@��,040,4783,840,,
2016,9,12,��,�@�@�����A��,33101,,,7269,826,128.7,95.7
2016,9,12,��,�J���t�����[,33200,,,19310,287,131.5,93.5
2016,9,12,��,�J���t�����[,33200,���@��,020,11109,275,,
2016,9,12,��,�J���t�����[,33200,�V�@��,015,6978,286,,
2016,9,12,��,�u���b�R���[,33300,,,160134,528,85.0,104.6
2016,9,12,��,�u���b�R���[,33300,�k�C��,001,93291,491,,
2016,9,12,��,�u���b�R���[,33300,���@��,020,48848,628,,
2016,9,12,��,�@�@�����A��,33301,,,14878,430,26.8,115.3
2016,9,12,��,���^�X,33400,,,1307142,236,133.4,93.7
2016,9,12,��,���^�X,33400,���@��,020,1181653,236,,
2016,9,12,��,�p�Z��,33600,,,4691,1631,107.2,109.6
2016,9,12,��,�p�Z��,33600,���@��,020,2922,1562,,
2016,9,12,��,�p�Z��,33600,��@�t,012,821,1348,,
2016,9,12,��,�p�Z��,33600,��@��,008,287,1533,,
2016,9,12,��,���イ��,34100,,,886513,278,143.5,102.6
2016,9,12,��,���イ��,34100,���@��,007,187521,288,,
2016,9,12,��,���イ��,34100,�k�C��,001,105394,292,,
2016,9,12,��,���イ��,34100,�{�@��,004,77177,252,,
2016,9,12,��,���イ��,34100,�Q�@�n,010,68396,304,,
2016,9,12,��,���イ��,34100,�H�@�c,005,56588,213,,
2016,9,12,��,���ڂ���,34200,,,529345,198,125.7,84.6
2016,9,12,��,���ڂ���,34200,�k�C��,001,471939,187,,
2016,9,12,��,�@�@�����A��,34201,,,3430,166,43.5,148.2
2016,9,12,��,�Ȃ�,34300,,,440073,326,133.8,102.8
2016,9,12,��,�Ȃ�,34300,�ȁ@��,009,86593,340,,
2016,9,12,��,�Ȃ�,34300,�Q�@�n,010,68438,360,,
2016,9,12,��,�Ȃ�,34300,��@��,008,53771,284,,
2016,9,12,��,�Ȃ�,34300,�R�@��,019,34855,276,,
2016,9,12,��,�Ȃ�,34300,���@��,036,32213,313,,
2016,9,12,��,�g�}�g,34400,,,1241250,328,155.3,99.1
2016,9,12,��,�g�}�g,34400,�k�C��,001,253102,367,,
2016,9,12,��,�g�}�g,34400,��@��,021,231731,346,,
2016,9,12,��,�g�}�g,34400,��@�t,012,134914,238,,
2016,9,12,��,�g�}�g,34400,���@��,007,111306,330,,
2016,9,12,��,�g�}�g,34400,��@��,008,102441,238,,
2016,9,12,��,�~�j�g�}�g,34450,,,275988,589,139.5,100.7
2016,9,12,��,�~�j�g�}�g,34450,�k�C��,001,154820,598,,
2016,9,12,��,�~�j�g�}�g,34450,��@��,008,40439,406,,
2016,9,12,��,�~�j�g�}�g,34450,�@�X,002,13522,670,,
2016,9,12,��,�~�j�g�}�g,34450,���@��,007,12233,672,,
2016,9,12,��,�s�[�}��,34500,,,285808,360,109.8,100.8
2016,9,12,��,�s�[�}��,34500,��@��,008,60533,323,,
2016,9,12,��,�s�[�}��,34500,��@��,003,55785,310,,
2016,9,12,��,�s�[�}��,34500,��@��,044,31672,397,,
2016,9,12,��,�s�[�}��,34500,�k�C��,001,31518,373,,
2016,9,12,��,�s�[�}��,34500,���@��,007,22289,285,,
2016,9,12,��,�����Ƃ�,34600,,,20648,841,111.1,102.3
2016,9,12,��,�����Ƃ�,34600,���@�m,039,9178,1040,,
2016,9,12,��,�����Ƃ�,34600,���@�s,026,5216,604,,
2016,9,12,��,�����Ƃ�,34600,��@�t,012,2319,928,,
2016,9,12,��,�X�C�g�R�[��,34700,,,234961,187,92.1,92.6
2016,9,12,��,�X�C�g�R�[��,34700,�k�C��,001,216664,183,,
2016,9,12,��,���₢�񂰂�,35100,,,23911,1174,123.8,101.7
2016,9,12,��,���₢�񂰂�,35100,���@��,007,11444,1040,,
2016,9,12,��,���₢�񂰂�,35100,�@�X,002,3396,922,,
2016,9,12,��,���₢�񂰂�,35100,�k�C��,001,1749,2337,,
2016,9,12,��,���₢�񂰂�,35100,���@��,020,1382,1565,,
2016,9,12,��,���₢�񂰂�,35100,�Q�@�n,010,1304,976,,
2016,9,12,��,���₦��ǂ�,35200,,,2892,3235,106.1,94.2
2016,9,12,��,���₦��ǂ�,35200,�k�C��,001,1209,5518,,
2016,9,12,��,���₦��ǂ�,35200,�@�X,002,165,6332,,
2016,9,12,��,���₦��ǂ�,35200,��@��,003,23,7184,,
2016,9,12,��,���₦��ǂ�,35200,�H�@�c,005,19,3968,,
2016,9,12,��,���₦��ǂ�,35200,��@��,044,13,2060,,
2016,9,12,��,�@�@�����A��,35201,,,1432,865,111.5,99.3
2016,9,12,��,�����܂�,35500,,,97830,709,135.4,95.8
2016,9,12,��,�����܂�,35500,�H�@�c,005,51438,585,,
2016,9,12,��,�����܂�,35500,�Q�@�n,010,15122,1011,,
2016,9,12,��,�����܂�,35500,�R�@�`,006,12723,779,,
2016,9,12,��,���񂵂�,36100,,,317254,226,120.2,108.7
2016,9,12,��,���񂵂�,36100,��@��,008,116783,172,,
2016,9,12,��,���񂵂�,36100,��@�t,012,80897,200,,
2016,9,12,��,���񂵂�,36100,���@��,036,56860,342,,
2016,9,12,��,�΂ꂢ����,36200,,,1393040,189,131.8,102.7
2016,9,12,��,�΂ꂢ����,36200,�k�C��,001,1326793,188,,
2016,9,12,��,���Ƃ���,36300,,,83540,376,127.6,104.7
2016,9,12,��,���Ƃ���,36300,��@�t,012,30509,329,,
2016,9,12,��,���Ƃ���,36300,�{�@��,045,15930,420,,
2016,9,12,��,���Ƃ���,36300,���@�Q,038,13550,389,,
2016,9,12,��,���Ƃ���,36300,�Á@��,022,5958,639,,
2016,9,12,��,���Ƃ���,36300,������,046,2659,435,,
2016,9,12,��,��܂̂���,36500,,,309292,448,282.6,95.7
2016,9,12,��,��܂̂���,36500,�k�C��,001,172213,435,,
2016,9,12,��,��܂̂���,36500,�@�X,002,127736,442,,
2016,9,12,��,���܂˂�,36610,,,2859054,130,126.2,94.2
2016,9,12,��,���܂˂�,36610,�k�C��,001,2576864,127,,
2016,9,12,��,�@�@�����A��,36620,,,108131,94,94.2,98.9
2016,9,12,��,�ɂ�ɂ�,36700,,,27515,1193,101.8,113.7
2016,9,12,��,�ɂ�ɂ�,36700,�@�X,002,13315,2007,,
2016,9,12,��,�ɂ�ɂ�,36700,�k�C��,001,230,1912,,
2016,9,12,��,�ɂ�ɂ�,36700,���@��,037,137,1063,,
2016,9,12,��,�ɂ�ɂ�,36700,���@�R,033,127,951,,
2016,9,12,��,�ɂ�ɂ�,36700,��@�t,012,81,620,,
2016,9,12,��,�@�@�����A��,36701,,,13510,385,91.0,101.9
2016,9,12,��,���傤��,37200,,,47694,622,105.7,95.0
2016,9,12,��,���傤��,37200,���@�m,039,16560,865,,
2016,9,12,��,���傤��,37200,���@��,042,8524,466,,
2016,9,12,��,���傤��,37200,�a�̎R,030,4224,706,,
2016,9,12,��,���傤��,37200,��@�t,012,3078,430,,
2016,9,12,��,���傤��,37200,���@�m,023,1853,671,,
2016,9,12,��,�@�@�����A��,37201,,,9929,312,109.3,100.0
2016,9,12,��,����������,38100,,,57315,1057,92.1,101.2
2016,9,12,��,����������,38100,���@��,036,14209,1080,,
2016,9,12,��,����������,38100,���@��,042,5614,986,,
2016,9,12,��,����������,38100,�k�C��,001,5433,837,,
2016,9,12,��,����������,38100,��@��,003,4853,1032,,
2016,9,12,��,����������,38100,�H�@�c,005,4343,1227,,
2016,9,12,��,�@�@�����A��,38101,,,1680,575,109.6,98.0
2016,9,12,��,�Ȃ߂�,38300,,,24325,455,106.6,99.6
2016,9,12,��,�Ȃ߂�,38300,���@��,020,7198,442,,
2016,9,12,��,�Ȃ߂�,38300,�R�@�`,006,3625,521,,
2016,9,12,��,�Ȃ߂�,38300,�V�@��,015,2912,478,,
2016,9,12,��,�Ȃ߂�,38300,��@��,044,2757,361,,
2016,9,12,��,�Ȃ߂�,38300,�O�@�d,024,2510,493,,
2016,9,12,��,���̂�����,38400,,,157019,248,92.2,114.8
2016,9,12,��,���̂�����,38400,���@��,020,95460,260,,
2016,9,12,��,���̂�����,38400,�V�@��,015,15238,215,,
2016,9,12,��,���̂�����,38400,�{�@��,045,14632,217,,
2016,9,12,��,���̂�����,38400,���@��,040,10681,224,,
2016,9,12,��,���߂�,38500,,,95865,427,71.3,102.9
2016,9,12,��,���߂�,38500,���@��,020,63452,413,,
2016,9,12,��,���߂�,38500,���@��,040,17568,393,,
2016,9,12,��,���̑��̖��,39000,,,379086,792,98.9,97.8
2016,9,12,��,�A����،v,39100,,,280924,352,82.0,99.2
2016,9,12,��,���̗A�����,39200,,,120668,540,91.4,96.8
