�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,�D�y�s,5101,��ؑ���,30000,,,429333,256,66.4,121.3
2015,12,29,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,100116,324,,
2015,12,29,��,�D�y�s,5101,��ؑ���,30000,��@��,008,94762,123,,
2015,12,29,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,48230,72,,
2015,12,29,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,43082,88,,
2015,12,29,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,31893,304,,
2015,12,29,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,18729,556,,
2015,12,29,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,17881,652,,
2015,12,29,��,�D�y�s,5101,��������,30100,,,88544,72,146.6,110.8
2015,12,29,��,�D�y�s,5101,��������,30100,�_�ސ�,014,48230,72,,
2015,12,29,��,�D�y�s,5101,��������,30100,��@�t,012,20538,71,,
2015,12,29,��,�D�y�s,5101,��������,30100,�k�C��,001,7885,73,,
2015,12,29,��,�D�y�s,5101,����,30200,,,2874,91,36.6,128.2
2015,12,29,��,�D�y�s,5101,����,30200,��@�t,012,2078,90,,
2015,12,29,��,�D�y�s,5101,����,30200,��@��,011,376,73,,
2015,12,29,��,�D�y�s,5101,�ɂ񂶂�,30300,,,20328,91,68.1,111.0
2015,12,29,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,20208,91,,
2015,12,29,��,�D�y�s,5101,���ڂ�,30400,,,1334,83,52.4,48.8
2015,12,29,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,1310,79,,
2015,12,29,��,�D�y�s,5101,��񂱂�,30600,,,230,794,8.8,126.8
2015,12,29,��,�D�y�s,5101,��񂱂�,30600,��@��,008,220,739,,
2015,12,29,��,�D�y�s,5101,�͂�����,31100,,,75976,60,123.7,103.4
2015,12,29,��,�D�y�s,5101,�͂�����,31100,��@��,008,67396,60,,
2015,12,29,��,�D�y�s,5101,���܂�,31500,,,1718,466,76.7,108.4
2015,12,29,��,�D�y�s,5101,���܂�,31500,��@��,008,1038,401,,
2015,12,29,��,�D�y�s,5101,���܂�,31500,���@��,040,300,654,,
2015,12,29,��,�D�y�s,5101,���܂�,31500,�k�C��,001,260,481,,
2015,12,29,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2588,672,108.7,107.2
2015,12,29,��,�D�y�s,5101,���񂰂񂳂�,31560,,,784,338,49.4,109.4
2015,12,29,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,722,346,,
2015,12,29,��,�D�y�s,5101,�L���x�c,31700,,,38677,64,39.9,123.1
2015,12,29,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,24600,61,,
2015,12,29,��,�D�y�s,5101,�L���x�c,31700,��@��,008,6836,81,,
2015,12,29,��,�D�y�s,5101,�ق���񂻂�,31800,,,8305,648,80.1,115.1
2015,12,29,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4462,701,,
2015,12,29,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1680,339,,
2015,12,29,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1040,921,,
2015,12,29,��,�D�y�s,5101,�˂�,31900,,,21038,365,86.3,95.1
2015,12,29,��,�D�y�s,5101,�˂�,31900,��@��,011,8990,345,,
2015,12,29,��,�D�y�s,5101,�˂�,31900,��@��,008,4703,319,,
2015,12,29,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4390,431,,
2015,12,29,��,�D�y�s,5101,�ӂ�,32300,,,32,189,57.1,49.0
2015,12,29,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,32,189,,
2015,12,29,��,�D�y�s,5101,�݂�,32500,,,4529,1354,139.2,65.5
2015,12,29,��,�D�y�s,5101,�݂�,32500,�k�C��,001,4249,1334,,
2015,12,29,��,�D�y�s,5101,����񂬂�,32600,,,1797,865,84.1,103.8
2015,12,29,��,�D�y�s,5101,����񂬂�,32600,���@��,007,1206,777,,
2015,12,29,��,�D�y�s,5101,����񂬂�,32600,���@��,040,420,1091,,
2015,12,29,��,�D�y�s,5101,�ɂ�,32800,,,1825,912,51.1,116.3
2015,12,29,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1175,899,,
2015,12,29,��,�D�y�s,5101,�ɂ�,32800,���@��,007,400,864,,
2015,12,29,��,�D�y�s,5101,�Z�����[,32900,,,1680,252,37.8,89.7
2015,12,29,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,700,237,,
2015,12,29,��,�D�y�s,5101,�Z�����[,32900,���@��,040,650,247,,
2015,12,29,��,�D�y�s,5101,�A�X�p���K�X,33100,,,187,2317,59.4,116.0
2015,12,29,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,120,2277,,
2015,12,29,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,32,2943,,
2015,12,29,��,�D�y�s,5101,�@�@�����A��,33101,,,35,1882,16.9,107.6
2015,12,29,��,�D�y�s,5101,�J���t�����[,33200,,,929,156,109.6,62.2
2015,12,29,��,�D�y�s,5101,�J���t�����[,33200,���@�m,023,738,112,,
2015,12,29,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,161,328,,
2015,12,29,��,�D�y�s,5101,�u���b�R���[,33300,,,10516,295,133.5,119.0
2015,12,29,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,4140,412,,
2015,12,29,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,3190,129,,
2015,12,29,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1392,374,,
2015,12,29,��,�D�y�s,5101,���^�X,33400,,,26140,279,76.2,104.9
2015,12,29,��,�D�y�s,5101,���^�X,33400,���@��,042,8084,211,,
2015,12,29,��,�D�y�s,5101,���^�X,33400,�Á@��,022,6210,308,,
2015,12,29,��,�D�y�s,5101,���^�X,33400,��@��,008,5138,320,,
2015,12,29,��,�D�y�s,5101,���^�X,33400,���@��,028,2930,340,,
2015,12,29,��,�D�y�s,5101,�p�Z��,33600,,,281,1697,59.9,103.2
2015,12,29,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,245,1664,,
2015,12,29,��,�D�y�s,5101,���イ��,34100,,,6009,561,48.5,98.6
2015,12,29,��,�D�y�s,5101,���イ��,34100,�{�@��,045,6009,561,,
2015,12,29,��,�D�y�s,5101,���ڂ���,34200,,,990,289,34.3,158.8
2015,12,29,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,150,832,,
2015,12,29,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,100,337,,
2015,12,29,��,�D�y�s,5101,�@�@�����A��,34201,,,740,172,31.5,94.0
2015,12,29,��,�D�y�s,5101,�Ȃ�,34300,,,6099,491,67.0,100.4
2015,12,29,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4759,516,,
2015,12,29,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1220,403,,
2015,12,29,��,�D�y�s,5101,�g�}�g,34400,,,9142,444,87.0,109.9
2015,12,29,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,8181,413,,
2015,12,29,��,�D�y�s,5101,�~�j�g�}�g,34450,,,11976,856,196.0,93.0
2015,12,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,6076,841,,
2015,12,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,5207,864,,
2015,12,29,��,�D�y�s,5101,�s�[�}��,34500,,,5938,639,73.4,94.7
2015,12,29,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4738,608,,
2015,12,29,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,85,724,,
2015,12,29,��,�D�y�s,5101,�����Ƃ�,34600,,,171,4425,196.6,89.8
2015,12,29,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,171,4425,,
2015,12,29,��,�D�y�s,5101,���₢�񂰂�,35100,,,132,1883,134.7,128.3
2015,12,29,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,70,2160,,
2015,12,29,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,62,1569,,
2015,12,29,��,�D�y�s,5101,���₦��ǂ�,35200,,,218,1300,49.9,161.3
2015,12,29,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,170,1207,,
2015,12,29,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,30,1080,,
2015,12,29,��,�D�y�s,5101,���񂵂�,36100,,,5830,245,20.8,96.8
2015,12,29,��,�D�y�s,5101,���񂵂�,36100,��@��,008,5830,245,,
2015,12,29,��,�D�y�s,5101,�΂ꂢ����,36200,,,8455,97,37.6,105.4
2015,12,29,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,8455,97,,
2015,12,29,��,�D�y�s,5101,���Ƃ���,36300,,,730,295,21.3,53.6
2015,12,29,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,330,405,,
2015,12,29,��,�D�y�s,5101,���Ƃ���,36300,���@�Q,038,300,108,,
2015,12,29,��,�D�y�s,5101,��܂̂���,36500,,,2000,357,26.0,114.8
2015,12,29,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2000,357,,
2015,12,29,��,�D�y�s,5101,���܂˂�,36610,,,27578,61,18.3,77.2
2015,12,29,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,27578,61,,
2015,12,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1133,734,137.0,170.3
2015,12,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,233,2306,,
2015,12,29,��,�D�y�s,5101,�@�@�����A��,36701,,,900,327,112.4,88.6
2015,12,29,��,�D�y�s,5101,���傤��,37200,,,3624,540,304.0,100.2
2015,12,29,��,�D�y�s,5101,���傤��,37200,���@�m,039,1416,930,,
2015,12,29,��,�D�y�s,5101,�@�@�����A��,37201,,,2208,291,289.0,93.3
2015,12,29,��,�D�y�s,5101,����������,38100,,,3766,792,145.9,82.9
2015,12,29,��,�D�y�s,5101,����������,38100,�k�C��,001,3754,792,,
2015,12,29,��,�D�y�s,5101,�Ȃ߂�,38300,,,1077,349,124.9,96.7
2015,12,29,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1077,349,,
2015,12,29,��,�D�y�s,5101,���̂�����,38400,,,6722,339,195.4,102.1
2015,12,29,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,6722,339,,
2015,12,29,��,�D�y�s,5101,���߂�,38500,,,1544,928,26.0,189.8
2015,12,29,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1353,950,,
2015,12,29,��,�D�y�s,5101,���̑��̖��,39000,,,15892,1035,166.7,72.5
2015,12,29,��,�D�y�s,5101,�A����،v,39100,,,5649,428,101.5,103.4
2015,12,29,��,�D�y�s,5101,���̗A�����,39200,,,1766,731,131.1,109.3
