�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,24,��,�_�ˎs,2801,��ؑ���,30000,,,443694,208,117.3,96.3
2017,4,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,79635,156,,
2017,4,24,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,58184,103,,
2017,4,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,52604,115,,
2017,4,24,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,35361,296,,
2017,4,24,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,34790,154,,
2017,4,24,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,31342,306,,
2017,4,24,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,31200,126,,
2017,4,24,��,�_�ˎs,2801,��������,30100,,,40137,81,174.7,94.2
2017,4,24,��,�_�ˎs,2801,��������,30100,���@��,042,31980,71,,
2017,4,24,��,�_�ˎs,2801,��������,30100,��@�t,012,4050,123,,
2017,4,24,��,�_�ˎs,2801,����,30200,,,340,147,�|,�|
2017,4,24,��,�_�ˎs,2801,����,30200,���@��,036,340,147,,
2017,4,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13130,139,61.4,106.9
2017,4,24,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,11600,148,,
2017,4,24,��,�_�ˎs,2801,���ڂ�,30400,,,130,770,17.4,288.4
2017,4,24,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,63,1022,,
2017,4,24,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,55,436,,
2017,4,24,��,�_�ˎs,2801,�����̂�,30500,,,6157,366,135.1,110.9
2017,4,24,��,�_�ˎs,2801,�����̂�,30500,���@��,037,2980,321,,
2017,4,24,��,�_�ˎs,2801,�����̂�,30500,���@��,032,1867,413,,
2017,4,24,��,�_�ˎs,2801,�����̂�,30500,���@��,040,550,338,,
2017,4,24,��,�_�ˎs,2801,��񂱂�,30600,,,2753,573,97.5,99.1
2017,4,24,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2620,576,,
2017,4,24,��,�_�ˎs,2801,�͂�����,31100,,,31430,101,109.9,91.0
2017,4,24,��,�_�ˎs,2801,�͂�����,31100,��@��,008,23960,102,,
2017,4,24,��,�_�ˎs,2801,�͂�����,31100,�{�@��,045,5250,89,,
2017,4,24,��,�_�ˎs,2801,�݂���,31300,,,1446,426,83.0,109.0
2017,4,24,��,�_�ˎs,2801,�݂���,31300,���@��,028,1166,441,,
2017,4,24,��,�_�ˎs,2801,���܂�,31500,,,2724,339,99.1,112.6
2017,4,24,��,�_�ˎs,2801,���܂�,31500,���@��,028,2164,351,,
2017,4,24,��,�_�ˎs,2801,���܂�,31500,���@��,040,540,293,,
2017,4,24,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,40,405,142.9,98.1
2017,4,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1802,356,130.7,106.0
2017,4,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1012,355,,
2017,4,24,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,770,355,,
2017,4,24,��,�_�ˎs,2801,�L���x�c,31700,,,82833,90,81.8,103.4
2017,4,24,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,56705,81,,
2017,4,24,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,22468,103,,
2017,4,24,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2171,555,66.6,95.4
2017,4,24,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,817,573,,
2017,4,24,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,698,549,,
2017,4,24,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,453,472,,
2017,4,24,��,�_�ˎs,2801,�˂�,31900,,,6180,379,78.0,107.7
2017,4,24,��,�_�ˎs,2801,�˂�,31900,���@��,031,1834,369,,
2017,4,24,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,960,565,,
2017,4,24,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,875,276,,
2017,4,24,��,�_�ˎs,2801,�˂�,31900,���@��,037,713,307,,
2017,4,24,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,500,328,,
2017,4,24,��,�_�ˎs,2801,�ӂ�,32300,,,1518,478,144.2,124.2
2017,4,24,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,780,589,,
2017,4,24,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,436,315,,
2017,4,24,��,�_�ˎs,2801,����,32400,,,16,918,17.8,175.2
2017,4,24,��,�_�ˎs,2801,����,32400,�Q�@�n,010,8,972,,
2017,4,24,��,�_�ˎs,2801,����,32400,�ȁ@��,009,8,864,,
2017,4,24,��,�_�ˎs,2801,�݂�,32500,,,499,430,125.7,92.1
2017,4,24,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,578,,
2017,4,24,��,�_�ˎs,2801,�݂�,32500,��@��,027,120,354,,
2017,4,24,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,356,,
2017,4,24,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,184,,
2017,4,24,��,�_�ˎs,2801,����񂬂�,32600,,,425,617,76.2,144.2
2017,4,24,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,380,632,,
2017,4,24,��,�_�ˎs,2801,�ɂ�,32800,,,933,447,43.3,89.8
2017,4,24,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,500,455,,
2017,4,24,��,�_�ˎs,2801,�ɂ�,32800,���@��,040,270,432,,
2017,4,24,��,�_�ˎs,2801,�Z�����[,32900,,,1330,347,107.5,103.0
2017,4,24,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,750,357,,
2017,4,24,��,�_�ˎs,2801,�Z�����[,32900,��@��,008,580,334,,
2017,4,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1044,1750,116.1,101.7
2017,4,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,400,1850,,
2017,4,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,253,1691,,
2017,4,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,175,1703,,
2017,4,24,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,150,1879,,
2017,4,24,��,�_�ˎs,2801,�@�@�����A��,33101,,,46,1068,117.9,102.3
2017,4,24,��,�_�ˎs,2801,�J���t�����[,33200,,,102,295,113.3,109.7
2017,4,24,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,102,295,,
2017,4,24,��,�_�ˎs,2801,�u���b�R���[,33300,,,7396,463,150.3,102.2
2017,4,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3948,485,,
2017,4,24,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2058,461,,
2017,4,24,��,�_�ˎs,2801,�@�@�����A��,33301,,,10,486,�|,�|
2017,4,24,��,�_�ˎs,2801,���^�X,33400,,,27304,168,90.3,107.0
2017,4,24,��,�_�ˎs,2801,���^�X,33400,���@��,028,12285,152,,
2017,4,24,��,�_�ˎs,2801,���^�X,33400,��@��,008,6140,196,,
2017,4,24,��,�_�ˎs,2801,���^�X,33400,���@��,042,3120,78,,
2017,4,24,��,�_�ˎs,2801,���^�X,33400,���@��,036,2531,193,,
2017,4,24,��,�_�ˎs,2801,�p�Z��,33600,,,134,481,69.4,123.7
2017,4,24,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,123,447,,
2017,4,24,��,�_�ˎs,2801,���イ��,34100,,,25614,278,103.2,93.6
2017,4,24,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,17618,276,,
2017,4,24,��,�_�ˎs,2801,���イ��,34100,���@��,036,4205,280,,
2017,4,24,��,�_�ˎs,2801,���ڂ���,34200,,,10900,167,148.5,82.3
2017,4,24,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,540,454,,
2017,4,24,��,�_�ˎs,2801,�@�@�����A��,34201,,,10360,153,164.4,97.5
2017,4,24,��,�_�ˎs,2801,�Ȃ�,34300,,,8219,363,101.3,102.8
2017,4,24,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,4749,331,,
2017,4,24,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1354,367,,
2017,4,24,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,1010,465,,
2017,4,24,��,�_�ˎs,2801,�g�}�g,34400,,,29964,271,171.3,96.4
2017,4,24,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,23283,270,,
2017,4,24,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3799,275,,
2017,4,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,7280,474,158.8,100.0
2017,4,24,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,5946,460,,
2017,4,24,��,�_�ˎs,2801,�s�[�}��,34500,,,11585,455,189.5,102.5
2017,4,24,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,9600,452,,
2017,4,24,��,�_�ˎs,2801,�����Ƃ�,34600,,,141,1643,71.9,121.5
2017,4,24,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,129,1660,,
2017,4,24,��,�_�ˎs,2801,���₢�񂰂�,35100,,,208,1299,67.1,93.9
2017,4,24,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,140,1203,,
2017,4,24,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,68,1496,,
2017,4,24,��,�_�ˎs,2801,���₦��ǂ�,35200,,,551,919,124.7,92.5
2017,4,24,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,291,848,,
2017,4,24,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,150,704,,
2017,4,24,��,�_�ˎs,2801,������ǂ�,35300,,,1600,714,101.8,102.4
2017,4,24,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1320,677,,
2017,4,24,��,�_�ˎs,2801,����܂�,35400,,,1482,429,200.8,101.2
2017,4,24,��,�_�ˎs,2801,����܂�,35400,������,046,1082,387,,
2017,4,24,��,�_�ˎs,2801,����܂�,35400,���@��,042,400,543,,
2017,4,24,��,�_�ˎs,2801,�����܂�,35500,,,491,451,122.1,93.8
2017,4,24,��,�_�ˎs,2801,���񂵂�,36100,,,4950,218,111.2,94.0
2017,4,24,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2730,247,,
2017,4,24,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1720,182,,
2017,4,24,��,�_�ˎs,2801,�΂ꂢ����,36200,,,24900,172,140.0,98.3
2017,4,24,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11700,153,,
2017,4,24,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,9700,185,,
2017,4,24,��,�_�ˎs,2801,���Ƃ���,36300,,,1160,224,69.9,113.7
2017,4,24,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1020,211,,
2017,4,24,��,�_�ˎs,2801,��܂̂���,36500,,,1100,674,25.9,126.5
2017,4,24,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,750,615,,
2017,4,24,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,350,799,,
2017,4,24,��,�_�ˎs,2801,���܂˂�,36610,,,69200,126,318.5,90.6
2017,4,24,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,33020,119,,
2017,4,24,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,22740,144,,
2017,4,24,��,�_�ˎs,2801,�@�@�����A��,36620,,,210,151,140.0,97.4
2017,4,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,36,1314,14.2,336.9
2017,4,24,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,16,2349,,
2017,4,24,��,�_�ˎs,2801,�@�@�����A��,36701,,,20,486,8.1,148.6
2017,4,24,��,�_�ˎs,2801,���傤��,37200,,,590,782,62.3,102.1
2017,4,24,��,�_�ˎs,2801,���傤��,37200,���@�m,039,448,904,,
2017,4,24,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1620,,
2017,4,24,��,�_�ˎs,2801,�@�@�����A��,37201,,,136,341,56.9,101.2
2017,4,24,��,�_�ˎs,2801,����������,38100,,,2305,938,59.3,98.8
2017,4,24,��,�_�ˎs,2801,����������,38100,���@��,036,1204,953,,
2017,4,24,��,�_�ˎs,2801,����������,38100,���@�R,033,601,912,,
2017,4,24,��,�_�ˎs,2801,����������,38100,���@��,028,474,931,,
2017,4,24,��,�_�ˎs,2801,�Ȃ߂�,38300,,,62,377,8.8,78.4
2017,4,24,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,62,377,,
2017,4,24,��,�_�ˎs,2801,���̂�����,38400,,,1820,200,86.7,103.6
2017,4,24,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1820,200,,
2017,4,24,��,�_�ˎs,2801,���߂�,38500,,,2482,358,93.5,105.3
2017,4,24,��,�_�ˎs,2801,���߂�,38500,���@��,020,2389,360,,
2017,4,24,��,�_�ˎs,2801,���̑��̖��,39000,,,5082,793,111.6,93.1
2017,4,24,��,�_�ˎs,2801,�A����،v,39100,,,12710,180,128.8,94.2
2017,4,24,��,�_�ˎs,2801,���̗A�����,39200,,,1929,295,66.8,128.8
