�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,���l�s,1401,��ؑ���,30000,,,1695195,275,142.9,103.0
2014,9,16,��,���l�s,1401,��ؑ���,30000,�k�C��,001,476822,162,,
2014,9,16,��,���l�s,1401,��ؑ���,30000,���@��,020,327966,240,,
2014,9,16,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,198016,236,,
2014,9,16,��,���l�s,1401,��ؑ���,30000,��@��,003,123048,343,,
2014,9,16,��,���l�s,1401,��ؑ���,30000,���@��,007,105534,334,,
2014,9,16,��,���l�s,1401,��ؑ���,30000,��@��,008,96240,360,,
2014,9,16,��,���l�s,1401,��ؑ���,30000,��@�t,012,76217,349,,
2014,9,16,��,���l�s,1401,��������,30100,,,133017,121,130.7,91.0
2014,9,16,��,���l�s,1401,��������,30100,�k�C��,001,104410,124,,
2014,9,16,��,���l�s,1401,��������,30100,�@�X,002,25980,105,,
2014,9,16,��,���l�s,1401,����,30200,,,7514,183,65.4,108.9
2014,9,16,��,���l�s,1401,����,30200,��@��,011,3088,99,,
2014,9,16,��,���l�s,1401,����,30200,��@�t,012,2756,219,,
2014,9,16,��,���l�s,1401,����,30200,�@�X,002,1670,277,,
2014,9,16,��,���l�s,1401,�ɂ񂶂�,30300,,,74208,122,104.9,100.0
2014,9,16,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,72720,123,,
2014,9,16,��,���l�s,1401,���ڂ�,30400,,,10197,292,143.4,84.1
2014,9,16,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,3290,293,,
2014,9,16,��,���l�s,1401,���ڂ�,30400,�{�@��,045,2938,215,,
2014,9,16,��,���l�s,1401,���ڂ�,30400,�@�X,002,1992,216,,
2014,9,16,��,���l�s,1401,�����̂�,30500,,,62,277,258.3,85.5
2014,9,16,��,���l�s,1401,�����̂�,30500,������,046,62,277,,
2014,9,16,��,���l�s,1401,��񂱂�,30600,,,11236,459,140.5,95.6
2014,9,16,��,���l�s,1401,��񂱂�,30600,��@��,008,10868,457,,
2014,9,16,��,���l�s,1401,�͂�����,31100,,,135029,102,254.7,86.4
2014,9,16,��,���l�s,1401,�͂�����,31100,���@��,020,120774,101,,
2014,9,16,��,���l�s,1401,���܂�,31500,,,27150,376,165.4,100.0
2014,9,16,��,���l�s,1401,���܂�,31500,�Q�@�n,010,14566,361,,
2014,9,16,��,���l�s,1401,���܂�,31500,��@��,011,5886,409,,
2014,9,16,��,���l�s,1401,���܂�,31500,��@��,008,4101,399,,
2014,9,16,��,���l�s,1401,���̑��̍ؗ�,31550,,,8616,447,120.9,100.2
2014,9,16,��,���l�s,1401,���񂰂񂳂�,31560,,,8866,348,194.9,91.3
2014,9,16,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,7453,355,,
2014,9,16,��,���l�s,1401,�L���x�c,31700,,,143170,127,142.2,97.7
2014,9,16,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,115830,124,,
2014,9,16,��,���l�s,1401,�ق���񂻂�,31800,,,17312,710,172.7,94.7
2014,9,16,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9481,686,,
2014,9,16,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,4404,770,,
2014,9,16,��,���l�s,1401,�˂�,31900,,,57167,330,153.4,103.1
2014,9,16,��,���l�s,1401,�˂�,31900,�k�C��,001,12756,319,,
2014,9,16,��,���l�s,1401,�˂�,31900,�@�X,002,11660,276,,
2014,9,16,��,���l�s,1401,�˂�,31900,��@��,003,11405,273,,
2014,9,16,��,���l�s,1401,����,32400,,,64,440,114.3,116.4
2014,9,16,��,���l�s,1401,����,32400,��@�t,012,64,440,,
2014,9,16,��,���l�s,1401,�݂�,32500,,,1987,436,95.6,90.8
2014,9,16,��,���l�s,1401,�݂�,32500,��@�t,012,896,263,,
2014,9,16,��,���l�s,1401,�݂�,32500,��@��,008,483,504,,
2014,9,16,��,���l�s,1401,�݂�,32500,�Á@��,022,290,552,,
2014,9,16,��,���l�s,1401,����񂬂�,32600,,,902,1062,128.9,82.4
2014,9,16,��,���l�s,1401,����񂬂�,32600,��@��,003,345,830,,
2014,9,16,��,���l�s,1401,����񂬂�,32600,��@�t,012,217,1362,,
2014,9,16,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,174,1260,,
2014,9,16,��,���l�s,1401,�ɂ�,32800,,,9265,668,125.8,98.5
2014,9,16,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,3136,721,,
2014,9,16,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3117,718,,
2014,9,16,��,���l�s,1401,�ɂ�,32800,��@��,008,2004,571,,
2014,9,16,��,���l�s,1401,�Z�����[,32900,,,12493,345,201.3,111.3
2014,9,16,��,���l�s,1401,�Z�����[,32900,���@��,020,11420,355,,
2014,9,16,��,���l�s,1401,�A�X�p���K�X,33100,,,5812,1056,139.9,99.8
2014,9,16,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1540,938,,
2014,9,16,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1080,1060,,
2014,9,16,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,945,1228,,
2014,9,16,��,���l�s,1401,�@�@�����A��,33101,,,1276,1103,148.5,95.2
2014,9,16,��,���l�s,1401,�J���t�����[,33200,,,3108,304,207.2,87.1
2014,9,16,��,���l�s,1401,�J���t�����[,33200,���@��,020,2832,296,,
2014,9,16,��,���l�s,1401,�u���b�R���[,33300,,,15938,515,170.2,93.0
2014,9,16,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,8635,505,,
2014,9,16,��,���l�s,1401,�u���b�R���[,33300,���@��,020,4203,537,,
2014,9,16,��,���l�s,1401,�@�@�����A��,33301,,,2720,498,230.5,99.2
2014,9,16,��,���l�s,1401,���^�X,33400,,,162265,276,163.6,93.2
2014,9,16,��,���l�s,1401,���^�X,33400,���@��,020,145682,275,,
2014,9,16,��,���l�s,1401,�p�Z��,33600,,,818,770,106.5,97.0
2014,9,16,��,���l�s,1401,�p�Z��,33600,���@��,020,359,549,,
2014,9,16,��,���l�s,1401,�p�Z��,33600,��@�t,012,263,567,,
2014,9,16,��,���l�s,1401,�p�Z��,33600,��@��,008,186,1311,,
2014,9,16,��,���l�s,1401,���イ��,34100,,,134000,286,248.6,94.7
2014,9,16,��,���l�s,1401,���イ��,34100,���@��,007,46110,282,,
2014,9,16,��,���l�s,1401,���イ��,34100,��@��,003,28691,277,,
2014,9,16,��,���l�s,1401,���イ��,34100,�H�@�c,005,25020,282,,
2014,9,16,��,���l�s,1401,���ڂ���,34200,,,57801,146,277.9,89.6
2014,9,16,��,���l�s,1401,���ڂ���,34200,�k�C��,001,55910,135,,
2014,9,16,��,���l�s,1401,�Ȃ�,34300,,,62055,406,238.0,97.8
2014,9,16,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,20964,431,,
2014,9,16,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,20170,423,,
2014,9,16,��,���l�s,1401,�Ȃ�,34300,��@��,008,5875,383,,
2014,9,16,��,���l�s,1401,�g�}�g,34400,,,136491,373,209.5,95.2
2014,9,16,��,���l�s,1401,�g�}�g,34400,��@�t,012,27562,338,,
2014,9,16,��,���l�s,1401,�g�}�g,34400,���@��,007,24008,389,,
2014,9,16,��,���l�s,1401,�g�}�g,34400,��@��,003,20471,373,,
2014,9,16,��,���l�s,1401,�~�j�g�}�g,34450,,,20324,839,195.2,102.9
2014,9,16,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,5852,857,,
2014,9,16,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,3941,819,,
2014,9,16,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,3600,863,,
2014,9,16,��,���l�s,1401,�s�[�}��,34500,,,52732,346,165.1,87.2
2014,9,16,��,���l�s,1401,�s�[�}��,34500,��@��,003,26279,320,,
2014,9,16,��,���l�s,1401,�s�[�}��,34500,���@��,007,9946,323,,
2014,9,16,��,���l�s,1401,�s�[�}��,34500,�k�C��,001,8563,404,,
2014,9,16,��,���l�s,1401,�����Ƃ�,34600,,,1705,1212,206.4,89.8
2014,9,16,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,865,1234,,
2014,9,16,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,503,1452,,
2014,9,16,��,���l�s,1401,�X�C�g�R�[��,34700,,,20350,183,275.3,83.2
2014,9,16,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,20250,183,,
2014,9,16,��,���l�s,1401,���₢�񂰂�,35100,,,10372,619,213.4,83.1
2014,9,16,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,8501,577,,
2014,9,16,��,���l�s,1401,���₦��ǂ�,35200,,,323,2120,72.7,147.4
2014,9,16,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,204,2906,,
2014,9,16,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,11,3044,,
2014,9,16,��,���l�s,1401,�@�@�����A��,35201,,,108,540,39.1,99.1
2014,9,16,��,���l�s,1401,�����܂�,35500,,,16889,477,166.4,89.7
2014,9,16,��,���l�s,1401,�����܂�,35500,�H�@�c,005,12594,432,,
2014,9,16,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,1731,675,,
2014,9,16,��,���l�s,1401,���񂵂�,36100,,,44210,181,169.1,96.8
2014,9,16,��,���l�s,1401,���񂵂�,36100,��@��,008,21034,168,,
2014,9,16,��,���l�s,1401,���񂵂�,36100,��@�t,012,19301,155,,
2014,9,16,��,���l�s,1401,�΂ꂢ����,36200,,,24568,122,50.0,114.0
2014,9,16,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,22950,118,,
2014,9,16,��,���l�s,1401,���Ƃ���,36300,,,13713,329,132.8,98.5
2014,9,16,��,���l�s,1401,���Ƃ���,36300,��@�t,012,11111,327,,
2014,9,16,��,���l�s,1401,��܂̂���,36500,,,6422,478,25.5,109.6
2014,9,16,��,���l�s,1401,��܂̂���,36500,�@�X,002,4570,409,,
2014,9,16,��,���l�s,1401,��܂̂���,36500,��@�t,012,1836,648,,
2014,9,16,��,���l�s,1401,���܂˂�,36610,,,136314,106,66.9,93.8
2014,9,16,��,���l�s,1401,���܂˂�,36610,�k�C��,001,129141,105,,
2014,9,16,��,���l�s,1401,�@�@�����A��,36620,,,5627,99,72.1,106.5
2014,9,16,��,���l�s,1401,�ɂ�ɂ�,36700,,,3042,718,118.2,186.5
2014,9,16,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1486,1269,,
2014,9,16,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,2160,,
2014,9,16,��,���l�s,1401,�@�@�����A��,36701,,,1555,189,74.4,95.9
2014,9,16,��,���l�s,1401,���傤��,37200,,,4502,586,67.4,93.2
2014,9,16,��,���l�s,1401,���傤��,37200,���@�m,039,1615,724,,
2014,9,16,��,���l�s,1401,���傤��,37200,��@�t,012,912,507,,
2014,9,16,��,���l�s,1401,���傤��,37200,�a�̎R,030,400,486,,
2014,9,16,��,���l�s,1401,�@�@�����A��,37201,,,1183,433,80.5,100.0
2014,9,16,��,���l�s,1401,����������,38100,,,10051,1001,163.6,107.3
2014,9,16,��,���l�s,1401,����������,38100,��@��,003,5654,884,,
2014,9,16,��,���l�s,1401,����������,38100,�H�@�c,005,1666,1393,,
2014,9,16,��,���l�s,1401,����������,38100,�R�@�`,006,801,1151,,
2014,9,16,��,���l�s,1401,�@�@�����A��,38101,,,203,523,54.6,102.5
2014,9,16,��,���l�s,1401,�Ȃ߂�,38300,,,4736,502,190.1,96.4
2014,9,16,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,1664,498,,
2014,9,16,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1456,521,,
2014,9,16,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1206,497,,
2014,9,16,��,���l�s,1401,���̂�����,38400,,,16924,338,182.7,89.2
2014,9,16,��,���l�s,1401,���̂�����,38400,���@��,020,16852,338,,
2014,9,16,��,���l�s,1401,���߂�,38500,,,14358,588,143.6,92.2
2014,9,16,��,���l�s,1401,���߂�,38500,���@��,020,13454,586,,
2014,9,16,��,���l�s,1401,���̑��̖��,39000,,,57128,597,133.0,90.2
2014,9,16,��,���l�s,1401,�A����،v,39100,,,21760,425,87.8,103.9
2014,9,16,��,���l�s,1401,���̗A�����,39200,,,9087,546,84.6,91.2
