�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,�L���s,3401,�ʎ�����,40000,,,137562,325,115.7,102.8
2012,10,6,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,26687,485,,
2012,10,6,�y,�L���s,3401,���Y�ʎ�����,40001,,,103637,366,110.8,107.3
2012,10,6,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,26687,485,,
2012,10,6,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,020,18435,338,,
2012,10,6,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,16494,287,,
2012,10,6,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,9220,308,,
2012,10,6,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,7747,256,,
2012,10,6,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6513,179,,
2012,10,6,�y,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,6499,643,,
2012,10,6,�y,�L���s,3401,�݂���,40100,,,9643,180,83.6,126.8
2012,10,6,�y,�L���s,3401,�݂���,40100,���@��,041,6010,167,,
2012,10,6,�y,�L���s,3401,�݂���,40100,�a�̎R,030,3055,208,,
2012,10,6,�y,�L���s,3401,���̑��G����,41999,,,737,489,154.8,84.2
2012,10,6,�y,�L���s,3401,��񂲌v,42000,,,19540,293,64.3,119.1
2012,10,6,�y,�L���s,3401,��񂲌v,42000,�@�X,002,9220,308,,
2012,10,6,�y,�L���s,3401,��񂲌v,42000,���@��,020,8230,318,,
2012,10,6,�y,�L���s,3401,����,42204,,,8930,303,52.1,113.1
2012,10,6,�y,�L���s,3401,����,42204,�@�X,002,8930,303,,
2012,10,6,�y,�L���s,3401,�ӂ�,42804,,,290,444,�|,�|
2012,10,6,�y,�L���s,3401,�ӂ�,42804,�@�X,002,290,444,,
2012,10,6,�y,�L���s,3401,���̑����,42999,,,10320,279,77.9,128.0
2012,10,6,�y,�L���s,3401,���{�Ȃ��v,43000,,,25680,248,110.6,97.3
2012,10,6,�y,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,13270,250,,
2012,10,6,�y,�L���s,3401,���{�Ȃ��v,43000,���@��,020,7095,258,,
2012,10,6,�y,�L���s,3401,���{�Ȃ��v,43000,��@��,044,4000,248,,
2012,10,6,�y,�L���s,3401,�L��,43205,,,13920,251,78.6,101.2
2012,10,6,�y,�L���s,3401,�L��,43205,�L�@��,034,13270,250,,
2012,10,6,�y,�L���s,3401,��\���I,43302,,,3590,244,90.0,90.4
2012,10,6,�y,�L���s,3401,��\���I,43302,���@��,020,3590,244,,
2012,10,6,�y,�L���s,3401,�V��,43310,,,5140,232,1713.3,85.0
2012,10,6,�y,�L���s,3401,�V��,43310,��@��,044,4000,248,,
2012,10,6,�y,�L���s,3401,�V��,43310,���@��,031,600,176,,
2012,10,6,�y,�L���s,3401,���̑��Ȃ�,43401,,,3030,269,252.5,85.1
2012,10,6,�y,�L���s,3401,���m�Ȃ�,43499,,,1120,320,�|,�|
2012,10,6,�y,�L���s,3401,���m�Ȃ�,43499,���@��,020,1000,343,,
2012,10,6,�y,�L���s,3401,�����v,43500,,,21909,275,386.2,109.1
2012,10,6,�y,�L���s,3401,�����v,43500,�a�̎R,030,13439,305,,
2012,10,6,�y,�L���s,3401,�����v,43500,���@��,040,6703,216,,
2012,10,6,�y,�L���s,3401,�Â���,43700,,,7282,224,157.8,94.5
2012,10,6,�y,�L���s,3401,�Â���,43700,���@��,040,5683,212,,
2012,10,6,�y,�L���s,3401,�Â���,43700,�L�@��,034,1204,286,,
2012,10,6,�y,�L���s,3401,�a����,43751,,,14627,300,1382.5,93.5
2012,10,6,�y,�L���s,3401,�a����,43751,�a�̎R,030,13439,305,,
2012,10,6,�y,�L���s,3401,�Ԃǂ��v,45000,,,19011,714,119.5,99.2
2012,10,6,�y,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,9504,767,,
2012,10,6,�y,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,6117,667,,
2012,10,6,�y,�L���s,3401,����,45206,,,2382,633,99.6,97.1
2012,10,6,�y,�L���s,3401,����,45206,���@��,020,1792,676,,
2012,10,6,�y,�L���s,3401,����,45206,���@��,040,590,502,,
2012,10,6,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,16628,726,123.1,99.2
2012,10,6,�y,�L���s,3401,����,45700,,,1280,506,207.1,86.6
2012,10,6,�y,�L���s,3401,����,45700,�R�@��,035,703,509,,
2012,10,6,�y,�L���s,3401,����,45700,�F�@�{,043,327,558,,
2012,10,6,�y,�L���s,3401,������,46100,,,17,2137,113.3,102.8
2012,10,6,�y,�L���s,3401,������,46100,�L�@��,034,17,2137,,
2012,10,6,�y,�L���s,3401,�������v,47000,,,1806,457,92.1,101.3
2012,10,6,�y,�L���s,3401,�������v,47000,�F�@�{,043,818,287,,
2012,10,6,�y,�L���s,3401,�������v,47000,�Á@��,022,467,732,,
2012,10,6,�y,�L���s,3401,�������v,47000,���@��,032,400,481,,
2012,10,6,�y,�L���s,3401,����������,47200,,,1418,485,147.7,96.8
2012,10,6,�y,�L���s,3401,����������,47200,�F�@�{,043,512,255,,
2012,10,6,�y,�L���s,3401,����������,47200,�Á@��,022,467,732,,
2012,10,6,�y,�L���s,3401,����������,47200,���@��,032,320,494,,
2012,10,6,�y,�L���s,3401,���̑�������,47299,,,388,358,38.8,88.8
2012,10,6,�y,�L���s,3401,������,48100,,,248,271,23.3,154.9
2012,10,6,�y,�L���s,3401,������,48100,�F�@�{,043,248,271,,
2012,10,6,�y,�L���s,3401,�L�E�C�t���c,49300,,,380,600,92.0,80.1
2012,10,6,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,041,208,531,,
2012,10,6,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,172,684,,
2012,10,6,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,2269,856,101.4,97.8
2012,10,6,�y,�L���s,3401,�A���ʎ��v,50000,,,33925,200,133.6,90.1
2012,10,6,�y,�L���s,3401,�o�i�i,50100,,,16970,188,105.6,94.9
2012,10,6,�y,�L���s,3401,�p�C�i�b�v��,50300,,,3390,148,191.5,93.1
2012,10,6,�y,�L���s,3401,������,50400,,,964,197,115.4,112.6
2012,10,6,�y,�L���s,3401,�O���v�t���c,50500,,,1757,156,229.4,123.8
2012,10,6,�y,�L���s,3401,�I�����W,50600,,,7633,122,227.6,96.1
2012,10,6,�y,�L���s,3401,�A���L�E�C,50800,,,1324,543,173.8,101.5
2012,10,6,�y,�L���s,3401,�A��������,50850,,,506,124,130.4,108.8
2012,10,6,�y,�L���s,3401,���̗A���ʎ�,50900,,,1381,659,95.2,91.7
