�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,24,��,�k��B�s,4001,��ؑ���,30000,,,499031,177,125.3,96.2
2012,4,24,��,�k��B�s,4001,��ؑ���,30000,������,046,106716,127,,
2012,4,24,��,�k��B�s,4001,��ؑ���,30000,���@��,040,91840,204,,
2012,4,24,��,�k��B�s,4001,��ؑ���,30000,���@��,042,82844,92,,
2012,4,24,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,60971,198,,
2012,4,24,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,42449,246,,
2012,4,24,��,�k��B�s,4001,��ؑ���,30000,���@��,041,27831,166,,
2012,4,24,��,�k��B�s,4001,��ؑ���,30000,��@��,044,15147,340,,
2012,4,24,��,�k��B�s,4001,��������,30100,,,58710,54,138.7,94.7
2012,4,24,��,�k��B�s,4001,��������,30100,������,046,46091,49,,
2012,4,24,��,�k��B�s,4001,��������,30100,���@��,040,6526,86,,
2012,4,24,��,�k��B�s,4001,����,30200,,,495,115,100.6,82.7
2012,4,24,��,�k��B�s,4001,����,30200,���@��,040,495,115,,
2012,4,24,��,�k��B�s,4001,�ɂ񂶂�,30300,,,24830,142,108.7,96.6
2012,4,24,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12100,146,,
2012,4,24,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,4120,183,,
2012,4,24,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,990,163,,
2012,4,24,��,�k��B�s,4001,���ڂ�,30400,,,5626,287,81.5,98.0
2012,4,24,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3813,298,,
2012,4,24,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,533,495,,
2012,4,24,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,262,299,,
2012,4,24,��,�k��B�s,4001,�����̂�,30500,,,3819,185,129.5,110.8
2012,4,24,��,�k��B�s,4001,�����̂�,30500,���@��,040,3819,185,,
2012,4,24,��,�k��B�s,4001,��񂱂�,30600,,,1732,438,86.0,89.0
2012,4,24,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1732,438,,
2012,4,24,��,�k��B�s,4001,�͂�����,31100,,,47130,41,185.3,95.3
2012,4,24,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,28005,42,,
2012,4,24,��,�k��B�s,4001,�͂�����,31100,���@��,042,13725,37,,
2012,4,24,��,�k��B�s,4001,���܂�,31500,,,3277,294,219.9,168.0
2012,4,24,��,�k��B�s,4001,���܂�,31500,���@��,040,3267,293,,
2012,4,24,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1876,179,91.9,80.6
2012,4,24,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1313,257,109.1,100.8
2012,4,24,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,663,242,,
2012,4,24,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,344,273,,
2012,4,24,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,162,265,,
2012,4,24,��,�k��B�s,4001,�L���x�c,31700,,,70067,101,120.9,103.1
2012,4,24,��,�k��B�s,4001,�L���x�c,31700,���@��,040,33577,94,,
2012,4,24,��,�k��B�s,4001,�L���x�c,31700,������,046,25920,107,,
2012,4,24,��,�k��B�s,4001,�ق���񂻂�,31800,,,5515,236,89.3,126.2
2012,4,24,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4660,203,,
2012,4,24,��,�k��B�s,4001,�˂�,31900,,,8954,357,110.1,103.8
2012,4,24,��,�k��B�s,4001,�˂�,31900,��@��,044,6429,325,,
2012,4,24,��,�k��B�s,4001,�˂�,31900,���@��,041,825,577,,
2012,4,24,��,�k��B�s,4001,�ӂ�,32300,,,1434,458,148.3,102.5
2012,4,24,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,1199,486,,
2012,4,24,��,�k��B�s,4001,����,32400,,,68,523,106.3,96.3
2012,4,24,��,�k��B�s,4001,����,32400,�ȁ@��,009,64,538,,
2012,4,24,��,�k��B�s,4001,�݂�,32500,,,1089,184,130.9,109.5
2012,4,24,��,�k��B�s,4001,�݂�,32500,��@��,044,1004,193,,
2012,4,24,��,�k��B�s,4001,����񂬂�,32600,,,147,555,116.7,115.6
2012,4,24,��,�k��B�s,4001,����񂬂�,32600,���@��,040,147,555,,
2012,4,24,��,�k��B�s,4001,�ɂ�,32800,,,3125,274,84.4,98.6
2012,4,24,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1490,270,,
2012,4,24,��,�k��B�s,4001,�ɂ�,32800,��@��,044,960,296,,
2012,4,24,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,480,226,,
2012,4,24,��,�k��B�s,4001,�Z�����[,32900,,,5741,238,195.6,77.3
2012,4,24,��,�k��B�s,4001,�Z�����[,32900,���@��,040,5660,237,,
2012,4,24,��,�k��B�s,4001,�A�X�p���K�X,33100,,,991,1546,112.4,99.8
2012,4,24,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,525,1554,,
2012,4,24,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,255,1536,,
2012,4,24,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,116,1556,,
2012,4,24,��,�k��B�s,4001,�@�@�����A��,33101,,,5,1575,�|,�|
2012,4,24,��,�k��B�s,4001,�J���t�����[,33200,,,294,239,245.0,93.4
2012,4,24,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,294,239,,
2012,4,24,��,�k��B�s,4001,�u���b�R���[,33300,,,14228,287,289.9,94.7
2012,4,24,��,�k��B�s,4001,�u���b�R���[,33300,���@�R,033,4080,281,,
2012,4,24,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1716,401,,
2012,4,24,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,1544,383,,
2012,4,24,��,�k��B�s,4001,�@�@�����A��,33301,,,6750,238,270.0,100.8
2012,4,24,��,�k��B�s,4001,���^�X,33400,,,47655,96,155.8,86.5
2012,4,24,��,�k��B�s,4001,���^�X,33400,���@��,042,41940,70,,
2012,4,24,��,�k��B�s,4001,�p�Z��,33600,,,149,573,103.5,122.2
2012,4,24,��,�k��B�s,4001,�p�Z��,33600,��@��,044,124,594,,
2012,4,24,��,�k��B�s,4001,���イ��,34100,,,20320,227,84.1,106.6
2012,4,24,��,�k��B�s,4001,���イ��,34100,�{�@��,045,6510,242,,
2012,4,24,��,�k��B�s,4001,���イ��,34100,������,046,4640,207,,
2012,4,24,��,�k��B�s,4001,���イ��,34100,���@��,040,3515,221,,
2012,4,24,��,�k��B�s,4001,���ڂ���,34200,,,8097,204,171.5,98.6
2012,4,24,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,271,313,,
2012,4,24,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,146,530,,
2012,4,24,��,�k��B�s,4001,�@�@�����A��,34201,,,7680,194,173.8,97.5
2012,4,24,��,�k��B�s,4001,�Ȃ�,34300,,,12936,272,107.5,96.1
2012,4,24,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,8188,235,,
2012,4,24,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4143,344,,
2012,4,24,��,�k��B�s,4001,�g�}�g,34400,,,17262,483,146.5,100.4
2012,4,24,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9578,458,,
2012,4,24,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3689,398,,
2012,4,24,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3392,591,,
2012,4,24,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2929,824,151.5,102.4
2012,4,24,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1836,786,,
2012,4,24,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1021,917,,
2012,4,24,��,�k��B�s,4001,�s�[�}��,34500,,,7686,409,143.8,93.4
2012,4,24,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3917,370,,
2012,4,24,��,�k��B�s,4001,�s�[�}��,34500,������,046,1527,361,,
2012,4,24,��,�k��B�s,4001,�s�[�}��,34500,���@��,047,910,367,,
2012,4,24,��,�k��B�s,4001,�����Ƃ�,34600,,,554,886,100.0,93.0
2012,4,24,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,536,891,,
2012,4,24,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,90,524,138.5,83.2
2012,4,24,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,72,472,,
2012,4,24,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,18,735,,
2012,4,24,��,�k��B�s,4001,���₢�񂰂�,35100,,,800,696,129.0,103.6
2012,4,24,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,658,651,,
2012,4,24,��,�k��B�s,4001,���₦��ǂ�,35200,,,345,884,113.1,94.0
2012,4,24,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,249,827,,
2012,4,24,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,81,1038,,
2012,4,24,��,�k��B�s,4001,�@�@�����A��,35201,,,8,630,400.0,100.0
2012,4,24,��,�k��B�s,4001,������ǂ�,35300,,,1285,651,208.3,106.4
2012,4,24,��,�k��B�s,4001,������ǂ�,35300,������,046,1273,654,,
2012,4,24,��,�k��B�s,4001,����܂�,35400,,,744,345,220.8,85.4
2012,4,24,��,�k��B�s,4001,����܂�,35400,������,046,744,345,,
2012,4,24,��,�k��B�s,4001,�����܂�,35500,,,41,372,100.0,209.0
2012,4,24,��,�k��B�s,4001,���񂵂�,36100,,,7368,225,151.8,112.5
2012,4,24,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,6238,222,,
2012,4,24,��,�k��B�s,4001,�΂ꂢ����,36200,,,28540,200,107.2,105.3
2012,4,24,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,23960,212,,
2012,4,24,��,�k��B�s,4001,���Ƃ���,36300,,,522,215,20.3,116.2
2012,4,24,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,200,162,,
2012,4,24,��,�k��B�s,4001,���Ƃ���,36300,������,046,111,479,,
2012,4,24,��,�k��B�s,4001,���Ƃ���,36300,���@��,040,21,116,,
2012,4,24,��,�k��B�s,4001,��܂̂���,36500,,,1182,380,31.0,87.8
2012,4,24,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1110,360,,
2012,4,24,��,�k��B�s,4001,���܂˂�,36610,,,53470,90,104.1,86.5
2012,4,24,��,�k��B�s,4001,���܂˂�,36610,���@��,041,21480,106,,
2012,4,24,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,7700,98,,
2012,4,24,��,�k��B�s,4001,���܂˂�,36610,���@��,042,3550,99,,
2012,4,24,��,�k��B�s,4001,�@�@�����A��,36620,,,17815,66,155.0,108.2
2012,4,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,631,489,106.9,189.5
2012,4,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,210,1083,,
2012,4,24,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,32,420,,
2012,4,24,��,�k��B�s,4001,�@�@�����A��,36701,,,389,175,74.8,154.9
2012,4,24,��,�k��B�s,4001,���傤��,37200,,,1094,652,76.6,113.8
2012,4,24,��,�k��B�s,4001,���傤��,37200,���@��,042,444,368,,
2012,4,24,��,�k��B�s,4001,���傤��,37200,���@�m,039,240,903,,
2012,4,24,��,�k��B�s,4001,���傤��,37200,�{�@��,045,238,1096,,
2012,4,24,��,�k��B�s,4001,�@�@�����A��,37201,,,96,263,35.3,121.2
2012,4,24,��,�k��B�s,4001,����������,38100,,,2891,498,200.8,72.6
2012,4,24,��,�k��B�s,4001,����������,38100,�F�@�{,043,1348,364,,
2012,4,24,��,�k��B�s,4001,����������,38100,���@�R,033,746,715,,
2012,4,24,��,�k��B�s,4001,����������,38100,��@��,044,546,504,,
2012,4,24,��,�k��B�s,4001,�@�@�����A��,38101,,,50,339,500.0,70.2
2012,4,24,��,�k��B�s,4001,�Ȃ߂�,38300,,,700,345,113.5,101.2
2012,4,24,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,607,334,,
2012,4,24,��,�k��B�s,4001,���̂�����,38400,,,6012,168,99.4,100.0
2012,4,24,��,�k��B�s,4001,���̂�����,38400,���@��,040,5092,165,,
2012,4,24,��,�k��B�s,4001,���߂�,38500,,,4602,358,218.5,90.4
2012,4,24,��,�k��B�s,4001,���߂�,38500,���@��,040,4317,361,,
2012,4,24,��,�k��B�s,4001,���̑��̖��,39000,,,10669,525,116.5,100.0
2012,4,24,��,�k��B�s,4001,�A����،v,39100,,,44001,147,165.5,98.0
2012,4,24,��,�k��B�s,4001,���̗A�����,39200,,,11208,187,152.2,81.3
