�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,10,5,��,�����s,1301,�ʎ�����,40000,,,2026146,347,147.3,93.3
2017,10,5,��,�����s,1301,���Y�ʎ�����,40001,,,1962995,351,155.7,90.2
2017,10,5,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,218139,261,,
2017,10,5,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,205873,252,,
2017,10,5,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,190051,264,,
2017,10,5,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,187638,270,,
2017,10,5,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,185133,689,,
2017,10,5,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,119601,300,,
2017,10,5,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,118949,239,,
2017,10,5,��,�����s,1301,�݂���,40100,,,589044,244,235.0,98.8
2017,10,5,��,�����s,1301,�݂���,40100,���@��,042,202592,253,,
2017,10,5,��,�����s,1301,�݂���,40100,�F�@�{,043,177226,241,,
2017,10,5,��,�����s,1301,�݂���,40100,���@�Q,038,97998,228,,
2017,10,5,��,�����s,1301,���̑��G����,41999,,,11896,604,149.2,96.0
2017,10,5,��,�����s,1301,��񂲌v,42000,,,358778,283,144.8,98.6
2017,10,5,��,�����s,1301,��񂲌v,42000,�@�X,002,185853,268,,
2017,10,5,��,�����s,1301,��񂲌v,42000,�R�@�`,006,84678,250,,
2017,10,5,��,�����s,1301,��񂲌v,42000,���@��,020,74527,352,,
2017,10,5,��,�����s,1301,����,42204,,,96309,232,146.5,105.9
2017,10,5,��,�����s,1301,����,42204,�@�X,002,94049,231,,
2017,10,5,��,�����s,1301,�ӂ�,42804,,,93435,310,142.3,99.0
2017,10,5,��,�����s,1301,�ӂ�,42804,�@�X,002,64714,329,,
2017,10,5,��,�����s,1301,�ӂ�,42804,�R�@�`,006,25101,260,,
2017,10,5,��,�����s,1301,���̑����,42999,,,169034,298,145.2,95.8
2017,10,5,��,�����s,1301,���{�Ȃ��v,43000,,,286567,239,151.9,99.2
2017,10,5,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,118204,236,,
2017,10,5,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,72525,223,,
2017,10,5,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,37195,193,,
2017,10,5,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,21480,399,,
2017,10,5,��,�����s,1301,�K��,43203,,,250,710,1250.0,84.0
2017,10,5,��,�����s,1301,�K��,43203,��@��,008,150,760,,
2017,10,5,��,�����s,1301,�K��,43203,���@��,040,100,634,,
2017,10,5,��,�����s,1301,�L��,43205,,,100743,214,142.3,96.8
2017,10,5,��,�����s,1301,�L��,43205,���@��,007,46290,210,,
2017,10,5,��,�����s,1301,�L��,43205,�ȁ@��,009,43088,221,,
2017,10,5,��,�����s,1301,��\���I,43302,,,6300,184,85.0,86.4
2017,10,5,��,�����s,1301,��\���I,43302,���@��,007,2945,162,,
2017,10,5,��,�����s,1301,��\���I,43302,�V�@��,015,2270,186,,
2017,10,5,��,�����s,1301,�V��,43310,,,68630,208,133.2,105.6
2017,10,5,��,�����s,1301,�V��,43310,�ȁ@��,009,28555,220,,
2017,10,5,��,�����s,1301,�V��,43310,��@��,008,27710,200,,
2017,10,5,��,�����s,1301,���̑��Ȃ�,43401,,,110644,283,187.7,92.5
2017,10,5,��,�����s,1301,���m�Ȃ�,43499,,,32517,321,255.3,123.9
2017,10,5,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,13240,349,,
2017,10,5,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,7457,253,,
2017,10,5,��,�����s,1301,���m�Ȃ�,43499,���@��,020,7210,406,,
2017,10,5,��,�����s,1301,�����v,43500,,,384432,249,137.3,98.0
2017,10,5,��,�����s,1301,�����v,43500,�a�̎R,030,205957,249,,
2017,10,5,��,�����s,1301,�����v,43500,�ށ@��,029,111847,216,,
2017,10,5,��,�����s,1301,�Â���,43700,,,56455,323,166.6,98.8
2017,10,5,��,�����s,1301,�Â���,43700,��@��,021,28348,295,,
2017,10,5,��,�����s,1301,�Â���,43700,���@��,040,15120,315,,
2017,10,5,��,�����s,1301,�Â���,43700,���@�m,023,6967,357,,
2017,10,5,��,�����s,1301,�a����,43751,,,327977,236,133.3,96.7
2017,10,5,��,�����s,1301,�a����,43751,�a�̎R,030,205957,249,,
2017,10,5,��,�����s,1301,�a����,43751,�ށ@��,029,111847,216,,
2017,10,5,��,�����s,1301,����,44100,,,9892,478,123.2,100.4
2017,10,5,��,�����s,1301,����,44100,���@��,020,5253,458,,
2017,10,5,��,�����s,1301,����,44100,���@��,007,2530,482,,
2017,10,5,��,�����s,1301,����,44100,�R�@�`,006,1719,430,,
2017,10,5,��,�����s,1301,������,44700,,,4922,652,94.9,102.8
2017,10,5,��,�����s,1301,������,44700,�k�C��,001,2653,595,,
2017,10,5,��,�����s,1301,������,44700,���@��,020,1244,724,,
2017,10,5,��,�����s,1301,������,44700,�R�@�`,006,781,663,,
2017,10,5,��,�����s,1301,�Ԃǂ��v,45000,,,184565,1014,108.9,103.2
2017,10,5,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,74821,1140,,
2017,10,5,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,73701,932,,
2017,10,5,��,�����s,1301,�f���E�F�A,45202,,,6119,562,113.6,87.5
2017,10,5,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,6119,562,,
2017,10,5,��,�����s,1301,����,45206,,,62449,845,113.0,102.3
2017,10,5,��,�����s,1301,����,45206,���@��,020,41683,855,,
2017,10,5,��,�����s,1301,����,45206,�R�@��,019,19951,840,,
2017,10,5,��,�����s,1301,���̑��Ԃǂ�,45299,,,115998,1129,106.6,104.5
2017,10,5,��,�����s,1301,����,45700,,,20677,745,80.0,102.3
2017,10,5,��,�����s,1301,����,45700,��@��,008,14255,676,,
2017,10,5,��,�����s,1301,����,45700,�F�@�{,043,5273,793,,
2017,10,5,��,�����s,1301,������,46100,,,1121,2514,110.7,102.1
2017,10,5,��,�����s,1301,������,46100,�k�C��,001,657,2686,,
2017,10,5,��,�����s,1301,������,46100,���@��,020,308,2418,,
2017,10,5,��,�����s,1301,�������v,47000,,,43423,497,119.1,93.6
2017,10,5,��,�����s,1301,�������v,47000,�k�C��,001,17704,442,,
2017,10,5,��,�����s,1301,�������v,47000,��@��,008,10251,438,,
2017,10,5,��,�����s,1301,�������v,47000,�Á@��,022,7860,883,,
2017,10,5,��,�����s,1301,����������,47200,,,18932,618,91.6,105.1
2017,10,5,��,�����s,1301,����������,47200,��@��,008,9027,434,,
2017,10,5,��,�����s,1301,����������,47200,�Á@��,022,7860,883,,
2017,10,5,��,�����s,1301,�A���f�X,47213,,,3460,268,230.2,102.7
2017,10,5,��,�����s,1301,�A���f�X,47213,�R�@�`,006,3460,268,,
2017,10,5,��,�����s,1301,���̑�������,47299,,,21031,427,147.3,89.7
2017,10,5,��,�����s,1301,������,48100,,,9941,221,101.2,102.3
2017,10,5,��,�����s,1301,������,48100,���@��,042,2916,186,,
2017,10,5,��,�����s,1301,������,48100,��@�t,012,2535,198,,
2017,10,5,��,�����s,1301,������,48100,�F�@�{,043,2132,243,,
2017,10,5,��,�����s,1301,������,48100,�Á@��,022,880,332,,
2017,10,5,��,�����s,1301,�L�E�C�t���c,49300,,,4836,952,366.1,123.5
2017,10,5,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,4576,959,,
2017,10,5,��,�����s,1301,���̍��Y�ʎ�,49500,,,20383,974,128.0,99.1
2017,10,5,��,�����s,1301,�A���ʎ��v,50000,,,63151,212,55.0,117.1
2017,10,5,��,�����s,1301,�o�i�i,50100,,,31038,159,38.3,114.4
2017,10,5,��,�����s,1301,�p�C�i�b�v��,50300,,,11902,171,97.8,98.8
2017,10,5,��,�����s,1301,������,50400,,,4729,336,95.3,118.7
2017,10,5,��,�����s,1301,�O���v�t���c,50500,,,4284,130,119.4,86.7
2017,10,5,��,�����s,1301,�I�����W,50600,,,4603,223,108.1,94.9
2017,10,5,��,�����s,1301,�A���L�E�C,50800,,,785,564,22.3,147.3
2017,10,5,��,�����s,1301,�A��������,50850,,,3115,169,185.4,105.6
2017,10,5,��,�����s,1301,���̗A���ʎ�,50900,,,2695,847,72.7,107.5
