�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,23,��,����s,1701,��ؑ���,30000,,,158582,277,82.5,103.4
2017,5,23,��,����s,1701,��ؑ���,30000,�΁@��,017,46780,288,,
2017,5,23,��,����s,1701,��ؑ���,30000,���@�m,023,17462,333,,
2017,5,23,��,����s,1701,��ؑ���,30000,���@��,020,15307,127,,
2017,5,23,��,����s,1701,��ؑ���,30000,��@��,008,12998,206,,
2017,5,23,��,����s,1701,��ؑ���,30000,���@�m,039,11836,472,,
2017,5,23,��,����s,1701,��ؑ���,30000,���@��,036,7646,175,,
2017,5,23,��,����s,1701,��ؑ���,30000,��@�t,012,7140,90,,
2017,5,23,��,����s,1701,��������,30100,,,12628,84,81.8,102.4
2017,5,23,��,����s,1701,��������,30100,��@�t,012,7100,83,,
2017,5,23,��,����s,1701,��������,30100,�΁@��,017,5457,78,,
2017,5,23,��,����s,1701,����,30200,,,1501,244,575.1,148.8
2017,5,23,��,����s,1701,����,30200,�@�X,002,1240,262,,
2017,5,23,��,����s,1701,�ɂ񂶂�,30300,,,7988,137,62.4,91.3
2017,5,23,��,����s,1701,�ɂ񂶂�,30300,���@��,036,7170,135,,
2017,5,23,��,����s,1701,���ڂ�,30400,,,318,343,28.5,98.8
2017,5,23,��,����s,1701,���ڂ�,30400,�@�X,002,302,328,,
2017,5,23,��,����s,1701,�����̂�,30500,,,10,2214,9.5,449.1
2017,5,23,��,����s,1701,�����̂�,30500,�@�X,002,5,3888,,
2017,5,23,��,����s,1701,�����̂�,30500,�΁@��,017,5,540,,
2017,5,23,��,����s,1701,��񂱂�,30600,,,1705,494,116.8,95.2
2017,5,23,��,����s,1701,��񂱂�,30600,�΁@��,017,1705,494,,
2017,5,23,��,����s,1701,�͂�����,31100,,,3665,63,98.2,88.7
2017,5,23,��,����s,1701,�͂�����,31100,��@��,008,1890,63,,
2017,5,23,��,����s,1701,�͂�����,31100,�΁@��,017,1775,64,,
2017,5,23,��,����s,1701,�݂���,31300,,,1435,214,689.9,60.6
2017,5,23,��,����s,1701,�݂���,31300,��@��,008,1210,176,,
2017,5,23,��,����s,1701,���܂�,31500,,,4397,221,406.0,73.7
2017,5,23,��,����s,1701,���܂�,31500,��@��,008,2750,165,,
2017,5,23,��,����s,1701,���܂�,31500,�΁@��,017,1469,338,,
2017,5,23,��,����s,1701,���̑��̍ؗ�,31550,,,88,504,65.7,126.6
2017,5,23,��,����s,1701,���񂰂񂳂�,31560,,,1252,218,113.3,87.9
2017,5,23,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,700,185,,
2017,5,23,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,550,255,,
2017,5,23,��,����s,1701,�L���x�c,31700,,,11420,106,44.2,106.0
2017,5,23,��,����s,1701,�L���x�c,31700,���@�m,023,4910,106,,
2017,5,23,��,����s,1701,�L���x�c,31700,��@��,008,3780,112,,
2017,5,23,��,����s,1701,�L���x�c,31700,�΁@��,017,2050,82,,
2017,5,23,��,����s,1701,�ق���񂻂�,31800,,,2953,490,271.7,86.3
2017,5,23,��,����s,1701,�ق���񂻂�,31800,��@��,008,1248,465,,
2017,5,23,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,785,423,,
2017,5,23,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,520,523,,
2017,5,23,��,����s,1701,�˂�,31900,,,3743,490,91.1,97.8
2017,5,23,��,����s,1701,�˂�,31900,��@��,008,1792,456,,
2017,5,23,��,����s,1701,�˂�,31900,���@��,031,882,411,,
2017,5,23,��,����s,1701,�˂�,31900,�Á@��,022,444,617,,
2017,5,23,��,����s,1701,�ӂ�,32300,,,211,343,89.4,104.3
2017,5,23,��,����s,1701,�ӂ�,32300,�΁@��,017,211,343,,
2017,5,23,��,����s,1701,����,32400,,,24,522,150.0,55.7
2017,5,23,��,����s,1701,����,32400,��@��,008,16,608,,
2017,5,23,��,����s,1701,����,32400,�΁@��,017,8,351,,
2017,5,23,��,����s,1701,�݂�,32500,,,244,526,103.8,90.1
2017,5,23,��,����s,1701,�݂�,32500,���@�m,023,172,512,,
2017,5,23,��,����s,1701,�݂�,32500,�Á@��,022,72,558,,
2017,5,23,��,����s,1701,����񂬂�,32600,,,85,532,84.2,102.5
2017,5,23,��,����s,1701,����񂬂�,32600,�Q�@�n,010,60,522,,
2017,5,23,��,����s,1701,����񂬂�,32600,�΁@��,017,25,555,,
2017,5,23,��,����s,1701,�ɂ�,32800,,,753,370,100.0,100.5
2017,5,23,��,����s,1701,�ɂ�,32800,���@�m,039,750,362,,
2017,5,23,��,����s,1701,�Z�����[,32900,,,460,324,109.0,101.9
2017,5,23,��,����s,1701,�Z�����[,32900,�Á@��,022,331,319,,
2017,5,23,��,����s,1701,�Z�����[,32900,���@��,020,60,340,,
2017,5,23,��,����s,1701,�A�X�p���K�X,33100,,,470,1602,78.9,105.2
2017,5,23,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,196,1520,,
2017,5,23,��,����s,1701,�A�X�p���K�X,33100,���@��,020,89,1572,,
2017,5,23,��,����s,1701,�A�X�p���K�X,33100,�H�@�c,005,60,1620,,
2017,5,23,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,44,1549,,
2017,5,23,��,����s,1701,�@�@�����A��,33101,,,13,1857,40.6,159.3
2017,5,23,��,����s,1701,�J���t�����[,33200,,,433,234,88.0,95.1
2017,5,23,��,����s,1701,�J���t�����[,33200,�΁@��,017,253,225,,
2017,5,23,��,����s,1701,�J���t�����[,33200,���@��,036,180,246,,
2017,5,23,��,����s,1701,�u���b�R���[,33300,,,4208,632,106.0,106.4
2017,5,23,��,����s,1701,�u���b�R���[,33300,�΁@��,017,4088,634,,
2017,5,23,��,����s,1701,���^�X,33400,,,14353,92,133.4,80.0
2017,5,23,��,����s,1701,���^�X,33400,���@��,020,12076,82,,
2017,5,23,��,����s,1701,�p�Z��,33600,,,107,1216,135.4,93.5
2017,5,23,��,����s,1701,�p�Z��,33600,�Á@��,022,40,1050,,
2017,5,23,��,����s,1701,�p�Z��,33600,���@�m,023,37,1127,,
2017,5,23,��,����s,1701,�p�Z��,33600,���@��,020,13,1487,,
2017,5,23,��,����s,1701,���イ��,34100,,,20334,221,80.7,102.3
2017,5,23,��,����s,1701,���イ��,34100,�΁@��,017,15106,220,,
2017,5,23,��,����s,1701,���イ��,34100,���@�m,039,2728,212,,
2017,5,23,��,����s,1701,���ڂ���,34200,,,11157,187,1074.9,41.4
2017,5,23,��,����s,1701,���ڂ���,34200,�a�̎R,030,513,375,,
2017,5,23,��,����s,1701,���ڂ���,34200,������,046,120,486,,
2017,5,23,��,����s,1701,���ڂ���,34200,�{�@��,045,54,447,,
2017,5,23,��,����s,1701,���ڂ���,34200,���@�m,039,30,486,,
2017,5,23,��,����s,1701,���ڂ���,34200,���@�m,023,25,532,,
2017,5,23,��,����s,1701,�@�@�����A��,34201,,,10400,170,******,78.7
2017,5,23,��,����s,1701,�Ȃ�,34300,,,6386,388,53.6,103.2
2017,5,23,��,����s,1701,�Ȃ�,34300,���@�m,039,3794,356,,
2017,5,23,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1520,384,,
2017,5,23,��,����s,1701,�g�}�g,34400,,,13568,275,57.9,98.6
2017,5,23,��,����s,1701,�g�}�g,34400,�΁@��,017,6287,277,,
2017,5,23,��,����s,1701,�g�}�g,34400,���@�m,023,4959,274,,
2017,5,23,��,����s,1701,�~�j�g�}�g,34450,,,3845,621,60.3,110.1
2017,5,23,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3280,610,,
2017,5,23,��,����s,1701,�s�[�}��,34500,,,2446,294,44.6,93.9
2017,5,23,��,����s,1701,�s�[�}��,34500,���@�m,039,2104,298,,
2017,5,23,��,����s,1701,�����Ƃ�,34600,,,119,1658,86.2,107.0
2017,5,23,��,����s,1701,�����Ƃ�,34600,���@�m,039,116,1500,,
2017,5,23,��,����s,1701,�X�C�g�R�[��,34700,,,372,530,64.6,112.5
2017,5,23,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,304,505,,
2017,5,23,��,����s,1701,���₢�񂰂�,35100,,,399,901,68.3,100.2
2017,5,23,��,����s,1701,���₢�񂰂�,35100,������,046,220,778,,
2017,5,23,��,����s,1701,���₢�񂰂�,35100,���@�m,039,100,1179,,
2017,5,23,��,����s,1701,���₦��ǂ�,35200,,,389,1032,112.1,98.7
2017,5,23,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,250,881,,
2017,5,23,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,115,1322,,
2017,5,23,��,����s,1701,������ǂ�,35300,,,74,1755,63.8,110.3
2017,5,23,��,����s,1701,������ǂ�,35300,�Á@��,022,36,1323,,
2017,5,23,��,����s,1701,������ǂ�,35300,�΁@��,017,31,2047,,
2017,5,23,��,����s,1701,����܂�,35400,,,220,560,93.6,95.2
2017,5,23,��,����s,1701,����܂�,35400,�΁@��,017,80,846,,
2017,5,23,��,����s,1701,����܂�,35400,�a�̎R,030,80,491,,
2017,5,23,��,����s,1701,����܂�,35400,��@��,027,60,270,,
2017,5,23,��,����s,1701,�����܂�,35500,,,161,1771,201.3,89.7
2017,5,23,��,����s,1701,�����܂�,35500,��@��,021,160,1762,,
2017,5,23,��,����s,1701,���񂵂�,36100,,,2354,253,96.8,147.1
2017,5,23,��,����s,1701,���񂵂�,36100,�΁@��,017,2220,252,,
2017,5,23,��,����s,1701,�΂ꂢ����,36200,,,7050,170,73.5,91.9
2017,5,23,��,����s,1701,�΂ꂢ����,36200,���@��,042,6130,161,,
2017,5,23,��,����s,1701,���Ƃ���,36300,,,103,768,135.5,62.8
2017,5,23,��,����s,1701,���Ƃ���,36300,������,046,60,774,,
2017,5,23,��,����s,1701,���Ƃ���,36300,�΁@��,017,30,378,,
2017,5,23,��,����s,1701,��܂̂���,36500,,,84,1008,26.3,190.9
2017,5,23,��,����s,1701,��܂̂���,36500,�Q�@�n,010,84,1008,,
2017,5,23,��,����s,1701,���܂˂�,36610,,,3629,134,54.3,121.8
2017,5,23,��,����s,1701,���܂˂�,36610,���@�m,023,1380,108,,
2017,5,23,��,����s,1701,���܂˂�,36610,�k�C��,001,680,147,,
2017,5,23,��,����s,1701,���܂˂�,36610,���@��,028,660,133,,
2017,5,23,��,����s,1701,���܂˂�,36610,�΁@��,017,99,221,,
2017,5,23,��,����s,1701,���܂˂�,36610,�Á@��,022,80,197,,
2017,5,23,��,����s,1701,�@�@�����A��,36620,,,670,156,197.1,124.8
2017,5,23,��,����s,1701,�ɂ�ɂ�,36700,,,263,633,117.4,63.0
2017,5,23,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,31,2481,,
2017,5,23,��,����s,1701,�@�@�����A��,36701,,,232,386,141.5,71.2
2017,5,23,��,����s,1701,���傤��,37200,,,959,933,88.7,119.6
2017,5,23,��,����s,1701,���傤��,37200,���@�m,039,897,942,,
2017,5,23,��,����s,1701,�@�@�����A��,37201,,,50,430,31.8,104.4
2017,5,23,��,����s,1701,����������,38100,,,762,929,112.6,103.8
2017,5,23,��,����s,1701,����������,38100,�΁@��,017,448,929,,
2017,5,23,��,����s,1701,����������,38100,�x�@�R,016,124,729,,
2017,5,23,��,����s,1701,����������,38100,���@��,020,90,1046,,
2017,5,23,��,����s,1701,�Ȃ߂�,38300,,,409,424,92.7,93.0
2017,5,23,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,320,407,,
2017,5,23,��,����s,1701,�Ȃ߂�,38300,���@��,020,89,485,,
2017,5,23,��,����s,1701,���̂�����,38400,,,2733,179,107.8,94.2
2017,5,23,��,����s,1701,���̂�����,38400,���@��,020,2372,176,,
2017,5,23,��,����s,1701,���߂�,38500,,,1174,427,99.1,97.3
2017,5,23,��,����s,1701,���߂�,38500,���@��,020,455,395,,
2017,5,23,��,����s,1701,���߂�,38500,�΁@��,017,385,469,,
2017,5,23,��,����s,1701,���߂�,38500,�V�@��,015,334,423,,
2017,5,23,��,����s,1701,���̑��̖��,39000,,,5148,1073,95.7,109.3
2017,5,23,��,����s,1701,�A����،v,39100,,,12363,189,411.8,53.5
2017,5,23,��,����s,1701,���̗A�����,39200,,,998,326,44.2,92.9
