�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,�L���s,3401,�ʎ�����,40000,,,100238,313,86.9,85.1
2013,5,14,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,34584,257,,
2013,5,14,��,�L���s,3401,���Y�ʎ�����,40001,,,70807,343,96.0,76.4
2013,5,14,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,34584,257,,
2013,5,14,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,11508,174,,
2013,5,14,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8590,212,,
2013,5,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6512,794,,
2013,5,14,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,1939,301,,
2013,5,14,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,1868,245,,
2013,5,14,��,�L���s,3401,���Y�ʎ�����,40001,������,046,1745,336,,
2013,5,14,��,�L���s,3401,�݂���,40100,,,527,1601,253.4,119.1
2013,5,14,��,�L���s,3401,�݂���,40100,���@��,041,463,1683,,
2013,5,14,��,�L���s,3401,�ÂȂ݂���,41253,,,5481,143,232.0,106.7
2013,5,14,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,4551,127,,
2013,5,14,��,�L���s,3401,�͂�����,41321,,,5570,172,5063.6,242.3
2013,5,14,��,�L���s,3401,�͂�����,41321,�L�@��,034,5570,172,,
2013,5,14,��,�L���s,3401,���̑��G����,41999,,,2487,347,34.9,123.0
2013,5,14,��,�L���s,3401,��񂲌v,42000,,,8590,212,49.0,74.9
2013,5,14,��,�L���s,3401,��񂲌v,42000,�@�X,002,8590,212,,
2013,5,14,��,�L���s,3401,�W���i�S���h,42505,,,1600,314,29.0,109.4
2013,5,14,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1600,314,,
2013,5,14,��,�L���s,3401,����,42515,,,700,265,87.5,118.3
2013,5,14,��,�L���s,3401,����,42515,�@�X,002,700,265,,
2013,5,14,��,�L���s,3401,�ӂ�,42804,,,6290,180,57.1,63.2
2013,5,14,��,�L���s,3401,�ӂ�,42804,�@�X,002,6290,180,,
2013,5,14,��,�L���s,3401,�т�,43900,,,166,1026,103.8,133.2
2013,5,14,��,�L���s,3401,�т�,43900,���@��,042,76,906,,
2013,5,14,��,�L���s,3401,�т�,43900,���@��,040,45,1680,,
2013,5,14,��,�L���s,3401,�т�,43900,������,046,45,575,,
2013,5,14,��,�L���s,3401,����,44100,,,83,1403,45.1,93.7
2013,5,14,��,�L���s,3401,����,44100,�R�@��,019,83,1403,,
2013,5,14,��,�L���s,3401,�����Ƃ�,44800,,,73,4436,173.8,69.2
2013,5,14,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,73,4436,,
2013,5,14,��,�L���s,3401,����,44950,,,264,636,22.1,111.2
2013,5,14,��,�L���s,3401,����,44950,�a�̎R,030,160,753,,
2013,5,14,��,�L���s,3401,����,44950,���@��,041,60,438,,
2013,5,14,��,�L���s,3401,�Ԃǂ��v,45000,,,531,1623,100.6,95.7
2013,5,14,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,296,1596,,
2013,5,14,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,235,1658,,
2013,5,14,��,�L���s,3401,�f���E�F�A,45202,,,501,1565,100.4,94.7
2013,5,14,��,�L���s,3401,�f���E�F�A,45202,���@��,032,296,1596,,
2013,5,14,��,�L���s,3401,�f���E�F�A,45202,���@��,040,205,1521,,
2013,5,14,��,�L���s,3401,����,45206,,,30,2590,103.4,106.5
2013,5,14,��,�L���s,3401,����,45206,���@��,040,30,2590,,
2013,5,14,��,�L���s,3401,������,46100,,,8047,726,42.5,95.7
2013,5,14,��,�L���s,3401,������,46100,���@��,041,5988,729,,
2013,5,14,��,�L���s,3401,������,46100,���@��,040,813,903,,
2013,5,14,��,�L���s,3401,�������v,47000,,,8769,470,89.7,97.9
2013,5,14,��,�L���s,3401,�������v,47000,�F�@�{,043,5805,442,,
2013,5,14,��,�L���s,3401,�������v,47000,������,046,1700,330,,
2013,5,14,��,�L���s,3401,����������,47200,,,1985,821,97.5,94.9
2013,5,14,��,�L���s,3401,����������,47200,�F�@�{,043,1216,641,,
2013,5,14,��,�L���s,3401,����������,47200,�Á@��,022,722,1134,,
2013,5,14,��,�L���s,3401,�A���f�X,47213,,,1365,334,153.4,126.5
2013,5,14,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,1365,334,,
2013,5,14,��,�L���s,3401,���̑�������,47299,,,5419,375,79.1,95.2
2013,5,14,��,�L���s,3401,������,48100,,,29614,214,196.4,99.5
2013,5,14,��,�L���s,3401,������,48100,�F�@�{,043,28240,212,,
2013,5,14,��,�L���s,3401,�L�E�C�t���c,49300,,,166,318,158.1,94.6
2013,5,14,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,166,318,,
2013,5,14,��,�L���s,3401,���̍��Y�ʎ�,49500,,,437,2285,114.4,98.9
2013,5,14,��,�L���s,3401,�A���ʎ��v,50000,,,29431,241,70.7,106.6
2013,5,14,��,�L���s,3401,�o�i�i,50100,,,19541,203,69.6,101.0
2013,5,14,��,�L���s,3401,�p�C�i�b�v��,50300,,,2020,170,82.8,104.9
2013,5,14,��,�L���s,3401,������,50400,,,918,188,94.8,70.1
2013,5,14,��,�L���s,3401,�O���v�t���c,50500,,,947,180,37.8,105.3
2013,5,14,��,�L���s,3401,�I�����W,50600,,,2342,215,59.8,107.5
2013,5,14,��,�L���s,3401,�A�������Ƃ�,50700,,,541,1361,200.4,112.9
2013,5,14,��,�L���s,3401,�A���L�E�C,50800,,,865,541,73.6,97.8
2013,5,14,��,�L���s,3401,�A��������,50850,,,213,131,39.5,104.0
2013,5,14,��,�L���s,3401,���̗A���ʎ�,50900,,,2045,346,118.8,70.6
