�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,�����s,3701,��ؑ���,30000,,,178316,197,120.2,90.8
2017,7,6,��,�����s,3701,��ؑ���,30000,���@��,037,46164,250,,
2017,7,6,��,�����s,3701,��ؑ���,30000,���@��,020,29088,92,,
2017,7,6,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,28524,77,,
2017,7,6,��,�����s,3701,��ؑ���,30000,�k�C��,001,20213,139,,
2017,7,6,��,�����s,3701,��ؑ���,30000,���@��,042,11890,172,,
2017,7,6,��,�����s,3701,��ؑ���,30000,���@�m,039,11195,451,,
2017,7,6,��,�����s,3701,��ؑ���,30000,���@��,036,5386,357,,
2017,7,6,��,�����s,3701,��������,30100,,,22537,37,254.5,80.4
2017,7,6,��,�����s,3701,��������,30100,�k�C��,001,12990,35,,
2017,7,6,��,�����s,3701,��������,30100,�Q�@�n,010,8250,40,,
2017,7,6,��,�����s,3701,����,30200,,,100,134,�|,�|
2017,7,6,��,�����s,3701,����,30200,�@�X,002,100,134,,
2017,7,6,��,�����s,3701,�ɂ񂶂�,30300,,,11190,105,109.2,84.7
2017,7,6,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,4300,99,,
2017,7,6,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,3500,114,,
2017,7,6,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2500,113,,
2017,7,6,��,�����s,3701,���ڂ�,30400,,,1823,223,89.0,93.7
2017,7,6,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,520,251,,
2017,7,6,��,�����s,3701,���ڂ�,30400,���@��,037,415,388,,
2017,7,6,��,�����s,3701,���ڂ�,30400,���@�R,033,220,139,,
2017,7,6,��,�����s,3701,���ڂ�,30400,�k�C��,001,48,567,,
2017,7,6,��,�����s,3701,��񂱂�,30600,,,114,1304,76.5,124.7
2017,7,6,��,�����s,3701,��񂱂�,30600,���@��,036,114,1304,,
2017,7,6,��,�����s,3701,�͂�����,31100,,,6150,35,47.2,134.6
2017,7,6,��,�����s,3701,�͂�����,31100,���@��,020,6150,35,,
2017,7,6,��,�����s,3701,�݂���,31300,,,715,312,158.5,99.0
2017,7,6,��,�����s,3701,�݂���,31300,���@��,040,260,253,,
2017,7,6,��,�����s,3701,�݂���,31300,��@��,008,255,261,,
2017,7,6,��,�����s,3701,�݂���,31300,���@��,037,171,468,,
2017,7,6,��,�����s,3701,���܂�,31500,,,1103,361,73.4,116.1
2017,7,6,��,�����s,3701,���܂�,31500,���@��,037,1034,369,,
2017,7,6,��,�����s,3701,���̑��̍ؗ�,31550,,,278,334,144.8,104.4
2017,7,6,��,�����s,3701,���񂰂񂳂�,31560,,,280,368,53.1,126.0
2017,7,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,156,221,,
2017,7,6,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,82,753,,
2017,7,6,��,�����s,3701,�L���x�c,31700,,,20440,63,84.1,90.0
2017,7,6,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,16900,60,,
2017,7,6,��,�����s,3701,�ق���񂻂�,31800,,,2010,588,145.2,95.8
2017,7,6,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1200,528,,
2017,7,6,��,�����s,3701,�ق���񂻂�,31800,���@��,020,322,721,,
2017,7,6,��,�����s,3701,�ق���񂻂�,31800,���@��,037,224,542,,
2017,7,6,��,�����s,3701,�˂�,31900,,,3976,451,108.2,97.0
2017,7,6,��,�����s,3701,�˂�,31900,���@��,037,1757,270,,
2017,7,6,��,�����s,3701,�˂�,31900,���@��,031,795,413,,
2017,7,6,��,�����s,3701,�˂�,31900,���@�m,039,403,700,,
2017,7,6,��,�����s,3701,�˂�,31900,���@��,036,378,1333,,
2017,7,6,��,�����s,3701,�݂�,32500,,,85,615,70.8,171.3
2017,7,6,��,�����s,3701,�݂�,32500,���@�m,039,85,615,,
2017,7,6,��,�����s,3701,�ɂ�,32800,,,990,363,161.0,84.6
2017,7,6,��,�����s,3701,�ɂ�,32800,���@�m,039,930,375,,
2017,7,6,��,�����s,3701,�Z�����[,32900,,,280,385,50.9,101.9
2017,7,6,��,�����s,3701,�Z�����[,32900,���@��,020,280,385,,
2017,7,6,��,�����s,3701,�A�X�p���K�X,33100,,,1701,775,149.6,84.6
2017,7,6,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,1431,794,,
2017,7,6,��,�����s,3701,�J���t�����[,33200,,,60,372,18.5,131.9
2017,7,6,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,60,372,,
2017,7,6,��,�����s,3701,�u���b�R���[,33300,,,1824,383,165.5,98.2
2017,7,6,��,�����s,3701,�u���b�R���[,33300,���@��,020,780,472,,
2017,7,6,��,�����s,3701,�u���b�R���[,33300,���@��,031,180,401,,
2017,7,6,��,�����s,3701,�@�@�����A��,33301,,,864,299,184.6,95.5
2017,7,6,��,�����s,3701,���^�X,33400,,,16394,41,131.7,71.9
2017,7,6,��,�����s,3701,���^�X,33400,���@��,020,14840,42,,
2017,7,6,��,�����s,3701,�p�Z��,33600,,,53,683,79.1,80.9
2017,7,6,��,�����s,3701,�p�Z��,33600,���@��,037,26,552,,
2017,7,6,��,�����s,3701,�p�Z��,33600,���@��,020,25,723,,
2017,7,6,��,�����s,3701,���イ��,34100,,,12369,191,132.0,62.0
2017,7,6,��,�����s,3701,���イ��,34100,���@��,037,10289,183,,
2017,7,6,��,�����s,3701,���ڂ���,34200,,,3145,213,56.8,84.9
2017,7,6,��,�����s,3701,���ڂ���,34200,������,046,1000,202,,
2017,7,6,��,�����s,3701,���ڂ���,34200,���@��,036,1000,182,,
2017,7,6,��,�����s,3701,���ڂ���,34200,���@��,037,802,152,,
2017,7,6,��,�����s,3701,�@�@�����A��,34201,,,160,216,320.0,100.0
2017,7,6,��,�����s,3701,�Ȃ�,34300,,,8148,250,141.8,86.8
2017,7,6,��,�����s,3701,�Ȃ�,34300,���@��,037,5547,279,,
2017,7,6,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1590,173,,
2017,7,6,��,�����s,3701,�g�}�g,34400,,,10038,261,207.4,88.2
2017,7,6,��,�����s,3701,�g�}�g,34400,���@��,037,6310,249,,
2017,7,6,��,�����s,3701,�g�}�g,34400,�F�@�{,043,1550,231,,
2017,7,6,��,�����s,3701,�g�}�g,34400,���@�Q,038,1280,321,,
2017,7,6,��,�����s,3701,�~�j�g�}�g,34450,,,1346,591,69.5,86.3
2017,7,6,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,744,561,,
2017,7,6,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,263,565,,
2017,7,6,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,159,925,,
2017,7,6,��,�����s,3701,�s�[�}��,34500,,,5639,363,185.6,102.0
2017,7,6,��,�����s,3701,�s�[�}��,34500,���@�m,039,2282,268,,
2017,7,6,��,�����s,3701,�s�[�}��,34500,��@��,044,315,226,,
2017,7,6,��,�����s,3701,�s�[�}��,34500,���@�Q,038,275,344,,
2017,7,6,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,239,192,,
2017,7,6,��,�����s,3701,�s�[�}��,34500,���@��,037,55,219,,
2017,7,6,��,�����s,3701,�����Ƃ�,34600,,,116,984,63.0,144.3
2017,7,6,��,�����s,3701,�����Ƃ�,34600,���@�m,039,73,1073,,
2017,7,6,��,�����s,3701,�����Ƃ�,34600,���@��,037,40,729,,
2017,7,6,��,�����s,3701,�X�C�g�R�[��,34700,,,2335,139,84.8,100.7
2017,7,6,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,1280,157,,
2017,7,6,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,720,105,,
2017,7,6,��,�����s,3701,���₢�񂰂�,35100,,,345,516,91.8,94.7
2017,7,6,��,�����s,3701,���₢�񂰂�,35100,���@��,037,275,398,,
2017,7,6,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,40,967,,
2017,7,6,��,�����s,3701,���₦��ǂ�,35200,,,46,1868,42.2,216.2
2017,7,6,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,35,1872,,
2017,7,6,��,�����s,3701,���₦��ǂ�,35200,�@�X,002,8,2484,,
2017,7,6,��,�����s,3701,�����܂�,35500,,,1060,411,198.5,78.9
2017,7,6,��,�����s,3701,�����܂�,35500,���@��,037,948,412,,
2017,7,6,��,�����s,3701,���񂵂�,36100,,,3894,280,405.6,107.3
2017,7,6,��,�����s,3701,���񂵂�,36100,���@�m,039,2354,304,,
2017,7,6,��,�����s,3701,���񂵂�,36100,���@��,036,1440,237,,
2017,7,6,��,�����s,3701,�΂ꂢ����,36200,,,9670,188,303.1,116.0
2017,7,6,��,�����s,3701,�΂ꂢ����,36200,���@��,042,9020,185,,
2017,7,6,��,�����s,3701,���Ƃ���,36300,,,273,224,105.8,82.4
2017,7,6,��,�����s,3701,���Ƃ���,36300,�{�@��,045,228,192,,
2017,7,6,��,�����s,3701,��܂̂���,36500,,,2504,621,86.9,122.7
2017,7,6,��,�����s,3701,��܂̂���,36500,�k�C��,001,2500,620,,
2017,7,6,��,�����s,3701,���܂˂�,36610,,,11730,101,105.0,98.1
2017,7,6,��,�����s,3701,���܂˂�,36610,���@��,037,10820,99,,
2017,7,6,��,�����s,3701,�@�@�����A��,36620,,,510,95,32.9,110.5
2017,7,6,��,�����s,3701,�ɂ�ɂ�,36700,,,302,444,26.1,46.7
2017,7,6,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,30,1800,,
2017,7,6,��,�����s,3701,�@�@�����A��,36701,,,272,295,80.2,148.2
2017,7,6,��,�����s,3701,���傤��,37200,,,1664,639,132.3,94.7
2017,7,6,��,�����s,3701,���傤��,37200,���@�m,039,1355,656,,
2017,7,6,��,�����s,3701,�@�@�����A��,37201,,,229,440,86.1,111.7
2017,7,6,��,�����s,3701,����������,38100,,,640,680,149.2,86.8
2017,7,6,��,�����s,3701,����������,38100,���@��,037,482,653,,
2017,7,6,��,�����s,3701,����������,38100,���@��,036,108,911,,
2017,7,6,��,�����s,3701,�@�@�����A��,38101,,,20,670,100.0,101.7
2017,7,6,��,�����s,3701,�Ȃ߂�,38300,,,382,351,159.2,98.6
2017,7,6,��,�����s,3701,�Ȃ߂�,38300,��@��,044,232,360,,
2017,7,6,��,�����s,3701,�Ȃ߂�,38300,���@��,020,150,336,,
2017,7,6,��,�����s,3701,���̂�����,38400,,,2208,190,105.8,93.1
2017,7,6,��,�����s,3701,���̂�����,38400,���@��,020,1834,189,,
2017,7,6,��,�����s,3701,���߂�,38500,,,2786,337,81.0,98.0
2017,7,6,��,�����s,3701,���߂�,38500,���@��,037,1436,354,,
2017,7,6,��,�����s,3701,���߂�,38500,���@��,020,785,359,,
2017,7,6,��,�����s,3701,���߂�,38500,���@�m,039,540,260,,
2017,7,6,��,�����s,3701,���̑��̖��,39000,,,5581,626,136.7,78.4
2017,7,6,��,�����s,3701,�A����،v,39100,,,6411,312,127.3,140.5
2017,7,6,��,�����s,3701,���̗A�����,39200,,,4357,336,190.7,122.6
