�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,6,��,���s,0401,�ʎ�����,40000,,,286346,264,107.2,91.7
2014,8,6,��,���s,0401,�ʎ�����,40000,�V�@��,015,82289,88,,
2014,8,6,��,���s,0401,���Y�ʎ�����,40001,,,255966,269,112.5,92.8
2014,8,6,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,82289,88,,
2014,8,6,��,���s,0401,���Y�ʎ�����,40001,���@��,007,47497,327,,
2014,8,6,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,34558,247,,
2014,8,6,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,16556,151,,
2014,8,6,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,15990,603,,
2014,8,6,��,���s,0401,���Y�ʎ�����,40001,��@��,008,15849,369,,
2014,8,6,��,���s,0401,���Y�ʎ�����,40001,��@��,011,14430,400,,
2014,8,6,��,���s,0401,�݂���,40100,,,3389,910,89.4,110.4
2014,8,6,��,���s,0401,�݂���,40100,���@�m,023,2205,1009,,
2014,8,6,��,���s,0401,�݂���,40100,���@��,041,939,669,,
2014,8,6,��,���s,0401,���̑��G����,41999,,,18,1011,4.8,83.6
2014,8,6,��,���s,0401,��񂲌v,42000,,,3800,547,52.1,198.2
2014,8,6,��,���s,0401,��񂲌v,42000,�@�X,002,3800,547,,
2014,8,6,��,���s,0401,�ӂ�,42804,,,3800,547,248.4,104.0
2014,8,6,��,���s,0401,�ӂ�,42804,�@�X,002,3800,547,,
2014,8,6,��,���s,0401,���{�Ȃ��v,43000,,,32870,381,152.9,96.7
2014,8,6,��,���s,0401,���{�Ȃ��v,43000,��@��,011,14430,400,,
2014,8,6,��,���s,0401,���{�Ȃ��v,43000,��@��,008,13630,359,,
2014,8,6,��,���s,0401,�K��,43203,,,32080,371,149.2,94.2
2014,8,6,��,���s,0401,�K��,43203,��@��,011,14430,400,,
2014,8,6,��,���s,0401,�K��,43203,��@��,008,13630,359,,
2014,8,6,��,���s,0401,��\���I,43302,,,790,793,�|,�|
2014,8,6,��,���s,0401,��\���I,43302,���@��,031,790,793,,
2014,8,6,��,���s,0401,�����v,43500,,,1264,798,�|,�|
2014,8,6,��,���s,0401,�����v,43500,�ށ@��,029,1264,798,,
2014,8,6,��,���s,0401,�Â���,43700,,,204,839,�|,�|
2014,8,6,��,���s,0401,�Â���,43700,�ށ@��,029,204,839,,
2014,8,6,��,���s,0401,�a����,43751,,,1060,790,�|,�|
2014,8,6,��,���s,0401,�a����,43751,�ށ@��,029,1060,790,,
2014,8,6,��,���s,0401,����,44100,,,50901,337,97.9,98.3
2014,8,6,��,���s,0401,����,44100,���@��,007,47293,326,,
2014,8,6,��,���s,0401,������,44700,,,2167,442,61.7,95.3
2014,8,6,��,���s,0401,������,44700,�R�@��,019,1475,457,,
2014,8,6,��,���s,0401,������,44700,�R�@�`,006,604,386,,
2014,8,6,��,���s,0401,�Ԃǂ��v,45000,,,18151,638,131.9,98.2
2014,8,6,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,7397,523,,
2014,8,6,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,7038,867,,
2014,8,6,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,3716,433,,
2014,8,6,��,���s,0401,�f���E�F�A,45202,,,8548,519,98.2,102.2
2014,8,6,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,7397,523,,
2014,8,6,��,���s,0401,����,45206,,,4221,951,161.0,99.3
2014,8,6,��,���s,0401,����,45206,�R�@��,019,4038,970,,
2014,8,6,��,���s,0401,���̑��Ԃǂ�,45299,,,5384,582,220.8,70.8
2014,8,6,��,���s,0401,������,46100,,,35,1598,18.3,169.1
2014,8,6,��,���s,0401,������,46100,�k�C��,001,18,1656,,
2014,8,6,��,���s,0401,������,46100,�{�@��,004,17,1537,,
2014,8,6,��,���s,0401,�������v,47000,,,17038,346,50.4,103.3
2014,8,6,��,���s,0401,�������v,47000,�k�C��,001,6752,412,,
2014,8,6,��,���s,0401,�������v,47000,�R�@�`,006,5786,258,,
2014,8,6,��,���s,0401,�������v,47000,��@��,008,2219,428,,
2014,8,6,��,���s,0401,����������,47200,,,2754,447,23.1,118.6
2014,8,6,��,���s,0401,����������,47200,��@��,008,2219,428,,
2014,8,6,��,���s,0401,�A���f�X,47213,,,3024,264,74.6,110.5
2014,8,6,��,���s,0401,�A���f�X,47213,�R�@�`,006,3024,264,,
2014,8,6,��,���s,0401,���̑�������,47299,,,11260,344,63.2,104.9
2014,8,6,��,���s,0401,������,48100,,,125441,110,139.9,90.9
2014,8,6,��,���s,0401,������,48100,�V�@��,015,82289,88,,
2014,8,6,��,���s,0401,������,48100,�R�@�`,006,20491,138,,
2014,8,6,��,���s,0401,���̍��Y�ʎ�,49500,,,893,789,57.0,111.4
2014,8,6,��,���s,0401,�A���ʎ��v,50000,,,30378,224,76.4,80.6
2014,8,6,��,���s,0401,�o�i�i,50100,,,11050,164,60.7,91.6
2014,8,6,��,���s,0401,�p�C�i�b�v��,50300,,,6577,214,189.9,66.3
2014,8,6,��,���s,0401,������,50400,,,1277,366,92.9,94.3
2014,8,6,��,���s,0401,�O���v�t���c,50500,,,4318,142,73.2,100.7
2014,8,6,��,���s,0401,�I�����W,50600,,,4182,230,161.8,96.2
2014,8,6,��,���s,0401,�A���L�E�C,50800,,,1565,522,24.2,101.2
2014,8,6,��,���s,0401,�A��������,50850,,,310,250,258.3,101.2
2014,8,6,��,���s,0401,���̗A���ʎ�,50900,,,1101,583,64.8,74.0
