�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,�D�y�s,5101,��ؑ���,30000,,,1363350,206,125.8,96.3
2016,10,6,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1288698,196,,
2016,10,6,��,�D�y�s,5101,��ؑ���,30000,��@��,008,35958,278,,
2016,10,6,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,11154,664,,
2016,10,6,��,�D�y�s,5101,��ؑ���,30000,���@��,020,3693,187,,
2016,10,6,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,3138,164,,
2016,10,6,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,992,401,,
2016,10,6,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,760,437,,
2016,10,6,��,�D�y�s,5101,��������,30100,,,141416,96,113.0,90.6
2016,10,6,��,�D�y�s,5101,��������,30100,�k�C��,001,139756,94,,
2016,10,6,��,�D�y�s,5101,����,30200,,,7836,142,108.0,96.6
2016,10,6,��,�D�y�s,5101,����,30200,�k�C��,001,7806,142,,
2016,10,6,��,�D�y�s,5101,�ɂ񂶂�,30300,,,71212,181,124.4,86.6
2016,10,6,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,66212,188,,
2016,10,6,��,�D�y�s,5101,���ڂ�,30400,,,20938,190,124.5,96.4
2016,10,6,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,20930,189,,
2016,10,6,��,�D�y�s,5101,��񂱂�,30600,,,603,699,251.3,117.9
2016,10,6,��,�D�y�s,5101,��񂱂�,30600,��@��,008,603,699,,
2016,10,6,��,�D�y�s,5101,�͂�����,31100,,,89044,127,158.3,87.0
2016,10,6,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,86054,127,,
2016,10,6,��,�D�y�s,5101,�݂���,31300,,,3274,772,109.1,102.0
2016,10,6,��,�D�y�s,5101,�݂���,31300,�k�C��,001,3260,770,,
2016,10,6,��,�D�y�s,5101,���܂�,31500,,,6705,568,95.5,90.7
2016,10,6,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6697,568,,
2016,10,6,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,63,616,75.9,138.1
2016,10,6,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2109,411,161.1,104.8
2016,10,6,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2109,411,,
2016,10,6,��,�D�y�s,5101,�L���x�c,31700,,,109953,115,92.6,130.7
2016,10,6,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,103583,113,,
2016,10,6,��,�D�y�s,5101,�ق���񂻂�,31800,,,12375,700,121.2,97.5
2016,10,6,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12370,699,,
2016,10,6,��,�D�y�s,5101,�˂�,31900,,,52037,377,126.7,97.2
2016,10,6,��,�D�y�s,5101,�˂�,31900,�k�C��,001,50890,378,,
2016,10,6,��,�D�y�s,5101,�݂�,32500,,,564,597,115.3,79.7
2016,10,6,��,�D�y�s,5101,�݂�,32500,�k�C��,001,485,536,,
2016,10,6,��,�D�y�s,5101,����񂬂�,32600,,,870,928,140.8,83.8
2016,10,6,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,870,928,,
2016,10,6,��,�D�y�s,5101,�ɂ�,32800,,,3089,1004,162.8,98.7
2016,10,6,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1700,1023,,
2016,10,6,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1389,982,,
2016,10,6,��,�D�y�s,5101,�Z�����[,32900,,,1800,307,97.8,99.7
2016,10,6,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1730,306,,
2016,10,6,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2592,941,771.4,95.1
2016,10,6,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,60,1314,,
2016,10,6,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,40,1161,,
2016,10,6,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,17,926,,
2016,10,6,��,�D�y�s,5101,�@�@�����A��,33101,,,2475,928,874.6,100.1
2016,10,6,��,�D�y�s,5101,�J���t�����[,33200,,,749,730,195.1,73.7
2016,10,6,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,677,741,,
2016,10,6,��,�D�y�s,5101,�u���b�R���[,33300,,,14633,696,130.8,102.7
2016,10,6,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,14633,696,,
2016,10,6,��,�D�y�s,5101,���^�X,33400,,,42002,526,121.7,69.7
2016,10,6,��,�D�y�s,5101,���^�X,33400,�k�C��,001,39599,527,,
2016,10,6,��,�D�y�s,5101,�p�Z��,33600,,,193,2574,109.7,100.5
2016,10,6,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,192,2530,,
2016,10,6,��,�D�y�s,5101,���イ��,34100,,,47279,322,125.1,107.3
2016,10,6,��,�D�y�s,5101,���イ��,34100,�k�C��,001,46953,321,,
2016,10,6,��,�D�y�s,5101,���ڂ���,34200,,,44703,126,146.9,97.7
2016,10,6,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,44703,126,,
2016,10,6,��,�D�y�s,5101,�Ȃ�,34300,,,18671,476,170.1,105.8
2016,10,6,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,8527,566,,
2016,10,6,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,8345,396,,
2016,10,6,��,�D�y�s,5101,�g�}�g,34400,,,27492,413,130.1,101.7
2016,10,6,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,27346,403,,
2016,10,6,��,�D�y�s,5101,�~�j�g�}�g,34450,,,20678,1030,123.2,109.0
2016,10,6,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,20633,1030,,
2016,10,6,��,�D�y�s,5101,�s�[�}��,34500,,,14813,388,145.8,107.5
2016,10,6,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,13921,368,,
2016,10,6,��,�D�y�s,5101,�����Ƃ�,34600,,,438,838,105.5,98.9
2016,10,6,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,438,838,,
2016,10,6,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,7587,187,153.2,91.7
2016,10,6,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,7587,187,,
2016,10,6,��,�D�y�s,5101,���₢�񂰂�,35100,,,1640,779,131.1,100.1
2016,10,6,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1640,779,,
2016,10,6,��,�D�y�s,5101,���₦��ǂ�,35200,,,1153,1956,384.3,80.6
2016,10,6,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1093,2004,,
2016,10,6,��,�D�y�s,5101,�@�@�����A��,35201,,,60,1080,�|,�|
2016,10,6,��,�D�y�s,5101,�����܂�,35500,,,394,590,101.8,105.0
2016,10,6,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,365,544,,
2016,10,6,��,�D�y�s,5101,���񂵂�,36100,,,20736,226,174.1,87.9
2016,10,6,��,�D�y�s,5101,���񂵂�,36100,��@��,008,19736,223,,
2016,10,6,��,�D�y�s,5101,�΂ꂢ����,36200,,,236162,104,103.3,89.7
2016,10,6,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,236162,104,,
2016,10,6,��,�D�y�s,5101,���Ƃ���,36300,,,360,436,1800.0,65.7
2016,10,6,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,160,711,,
2016,10,6,��,�D�y�s,5101,��܂̂���,36500,,,6660,445,99.6,102.5
2016,10,6,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6660,445,,
2016,10,6,��,�D�y�s,5101,���܂˂�,36610,,,294843,83,159.4,105.1
2016,10,6,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,292505,83,,
2016,10,6,��,�D�y�s,5101,�@�@�����A��,36620,,,2338,105,�|,�|
2016,10,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1166,1058,39.9,120.2
2016,10,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,585,1702,,
2016,10,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,3,2880,,
2016,10,6,��,�D�y�s,5101,�ɂ�ɂ�,36700,��@�t,012,1,1253,,
2016,10,6,��,�D�y�s,5101,�@�@�����A��,36701,,,577,396,89.0,93.2
2016,10,6,��,�D�y�s,5101,���傤��,37200,,,3025,514,242.4,74.1
2016,10,6,��,�D�y�s,5101,���傤��,37200,���@�m,039,873,823,,
2016,10,6,��,�D�y�s,5101,���傤��,37200,��@��,044,200,1404,,
2016,10,6,��,�D�y�s,5101,���傤��,37200,��@�t,012,40,1354,,
2016,10,6,��,�D�y�s,5101,�@�@�����A��,37201,,,1912,262,744.0,83.7
2016,10,6,��,�D�y�s,5101,����������,38100,,,2836,729,172.4,95.8
2016,10,6,��,�D�y�s,5101,����������,38100,�k�C��,001,2836,729,,
2016,10,6,��,�D�y�s,5101,�Ȃ߂�,38300,,,1475,405,132.3,95.5
2016,10,6,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1433,396,,
2016,10,6,��,�D�y�s,5101,���̂�����,38400,,,4804,263,218.2,86.8
2016,10,6,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4508,261,,
2016,10,6,��,�D�y�s,5101,���߂�,38500,,,2410,548,180.5,99.3
2016,10,6,��,�D�y�s,5101,���߂�,38500,�k�C��,001,2107,550,,
2016,10,6,��,�D�y�s,5101,���̑��̖��,39000,,,19969,547,190.4,62.4
2016,10,6,��,�D�y�s,5101,�A����،v,39100,,,15119,330,754.8,57.2
2016,10,6,��,�D�y�s,5101,���̗A�����,39200,,,7758,213,951.9,32.3
