�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,29,�y,���É��s,2301,�ʎ�����,40000,,,442076,243,81.2,114.6
2011,10,29,�y,���É��s,2301,�ʎ�����,40000,�a�̎R,030,76166,224,,
2011,10,29,�y,���É��s,2301,���Y�ʎ�����,40001,,,347051,256,77.7,119.6
2011,10,29,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,76166,224,,
2011,10,29,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,62736,349,,
2011,10,29,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,43447,173,,
2011,10,29,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,32768,188,,
2011,10,29,�y,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,30842,170,,
2011,10,29,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,021,29000,310,,
2011,10,29,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,19642,340,,
2011,10,29,�y,���É��s,2301,�݂���,40100,,,118029,141,46.4,105.2
2011,10,29,�y,���É��s,2301,�݂���,40100,�Á@��,022,40322,127,,
2011,10,29,�y,���É��s,2301,�݂���,40100,�a�̎R,030,25820,157,,
2011,10,29,�y,���É��s,2301,�݂���,40100,�F�@�{,043,24856,149,,
2011,10,29,�y,���É��s,2301,���̑��G����,41999,,,2385,260,259.0,49.9
2011,10,29,�y,���É��s,2301,��񂲌v,42000,,,68359,281,110.4,96.6
2011,10,29,�y,���É��s,2301,��񂲌v,42000,���@��,020,48415,286,,
2011,10,29,�y,���É��s,2301,��񂲌v,42000,�@�X,002,12924,276,,
2011,10,29,�y,���É��s,2301,�W���i�S���h,42505,,,14364,263,105.1,92.0
2011,10,29,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,7344,272,,
2011,10,29,�y,���É��s,2301,�W���i�S���h,42505,��@��,003,7020,254,,
2011,10,29,�y,���É��s,2301,����,42515,,,2360,248,445.3,148.5
2011,10,29,�y,���É��s,2301,����,42515,���@��,020,2360,248,,
2011,10,29,�y,���É��s,2301,�ӂ�,42804,,,1470,213,128.9,80.4
2011,10,29,�y,���É��s,2301,�ӂ�,42804,�@�X,002,860,254,,
2011,10,29,�y,���É��s,2301,�ӂ�,42804,���@��,020,610,155,,
2011,10,29,�y,���É��s,2301,���̑����,42999,,,50165,289,107.7,98.3
2011,10,29,�y,���É��s,2301,���{�Ȃ��v,43000,,,15537,285,105.0,118.3
2011,10,29,�y,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,5035,223,,
2011,10,29,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,4815,327,,
2011,10,29,�y,���É��s,2301,���{�Ȃ��v,43000,��@��,044,3000,378,,
2011,10,29,�y,���É��s,2301,�V��,43310,,,10527,267,110.5,121.4
2011,10,29,�y,���É��s,2301,�V��,43310,�V�@��,015,5035,223,,
2011,10,29,�y,���É��s,2301,�V��,43310,��@��,044,3000,378,,
2011,10,29,�y,���É��s,2301,�V��,43310,���@�m,023,1462,245,,
2011,10,29,�y,���É��s,2301,���̑��Ȃ�,43401,,,5010,324,95.4,115.7
2011,10,29,�y,���É��s,2301,���m�Ȃ�,43499,,,5612,298,143.2,101.7
2011,10,29,�y,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,4882,311,,
2011,10,29,�y,���É��s,2301,�����v,43500,,,105737,268,120.2,104.3
2011,10,29,�y,���É��s,2301,�����v,43500,�a�̎R,030,50346,258,,
2011,10,29,�y,���É��s,2301,�����v,43500,��@��,021,28951,306,,
2011,10,29,�y,���É��s,2301,�����v,43500,���@�m,023,9231,267,,
2011,10,29,�y,���É��s,2301,�Â���,43700,,,47679,286,143.8,119.7
2011,10,29,�y,���É��s,2301,�Â���,43700,��@��,021,28839,306,,
2011,10,29,�y,���É��s,2301,�Â���,43700,�O�@�d,024,8800,219,,
2011,10,29,�y,���É��s,2301,�Â���,43700,���@�m,023,8531,264,,
2011,10,29,�y,���É��s,2301,�a����,43751,,,58058,252,105.9,94.0
2011,10,29,�y,���É��s,2301,�a����,43751,�a�̎R,030,50346,258,,
2011,10,29,�y,���É��s,2301,������,44700,,,118,508,100.0,99.6
2011,10,29,�y,���É��s,2301,������,44700,�k�C��,001,118,508,,
2011,10,29,�y,���É��s,2301,�Ԃǂ��v,45000,,,8870,729,100.5,93.5
2011,10,29,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,8596,719,,
2011,10,29,�y,���É��s,2301,����,45206,,,4992,755,100.6,99.9
2011,10,29,�y,���É��s,2301,����,45206,���@��,020,4992,755,,
2011,10,29,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,3878,695,100.3,85.7
2011,10,29,�y,���É��s,2301,����,45700,,,250,769,�|,�|
2011,10,29,�y,���É��s,2301,����,45700,���@�Q,038,150,945,,
2011,10,29,�y,���É��s,2301,����,45700,��@��,008,100,504,,
2011,10,29,�y,���É��s,2301,������,46100,,,398,2477,270.7,91.4
2011,10,29,�y,���É��s,2301,������,46100,���@�m,023,272,2588,,
2011,10,29,�y,���É��s,2301,������,46100,��@��,021,50,2162,,
2011,10,29,�y,���É��s,2301,�������v,47000,,,14181,481,155.0,85.4
2011,10,29,�y,���É��s,2301,�������v,47000,��@��,008,4448,391,,
2011,10,29,�y,���É��s,2301,�������v,47000,�Á@��,022,3022,787,,
2011,10,29,�y,���É��s,2301,�������v,47000,�k�C��,001,2752,354,,
2011,10,29,�y,���É��s,2301,����������,47200,,,9896,527,211.3,70.2
2011,10,29,�y,���É��s,2301,����������,47200,��@��,008,4448,391,,
2011,10,29,�y,���É��s,2301,����������,47200,�Á@��,022,2862,808,,
2011,10,29,�y,���É��s,2301,����������,47200,�F�@�{,043,1784,380,,
2011,10,29,�y,���É��s,2301,�A���f�X,47213,,,642,321,218.4,97.6
2011,10,29,�y,���É��s,2301,�A���f�X,47213,�R�@�`,006,642,321,,
2011,10,29,�y,���É��s,2301,���̑�������,47299,,,3643,384,87.3,104.6
2011,10,29,�y,���É��s,2301,������,48100,,,3009,201,4298.6,58.3
2011,10,29,�y,���É��s,2301,������,48100,�F�@�{,043,2939,195,,
2011,10,29,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,4566,626,112.7,90.1
2011,10,29,�y,���É��s,2301,�A���ʎ��v,50000,,,95024,197,97.2,96.1
2011,10,29,�y,���É��s,2301,�o�i�i,50100,,,51322,148,92.4,96.1
2011,10,29,�y,���É��s,2301,�p�C�i�b�v��,50300,,,18151,154,249.1,95.7
2011,10,29,�y,���É��s,2301,������,50400,,,4246,189,85.7,87.5
2011,10,29,�y,���É��s,2301,�O���v�t���c,50500,,,3638,116,79.9,100.9
2011,10,29,�y,���É��s,2301,�I�����W,50600,,,3741,168,128.8,83.2
2011,10,29,�y,���É��s,2301,�A���L�E�C,50800,,,7344,472,54.6,112.6
2011,10,29,�y,���É��s,2301,�A��������,50850,,,1729,133,29.6,95.0
2011,10,29,�y,���É��s,2301,���̗A���ʎ�,50900,,,4854,573,149.4,112.6
