�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,����s,1701,��ؑ���,30000,,,231602,249,112.3,102.5
2012,7,2,��,����s,1701,��ؑ���,30000,�΁@��,017,60672,255,,
2012,7,2,��,����s,1701,��ؑ���,30000,���@��,020,28406,120,,
2012,7,2,��,����s,1701,��ؑ���,30000,�@�X,002,20624,163,,
2012,7,2,��,����s,1701,��ؑ���,30000,���@��,042,17552,130,,
2012,7,2,��,����s,1701,��ؑ���,30000,���@�m,023,14873,360,,
2012,7,2,��,����s,1701,��ؑ���,30000,��@��,008,14332,233,,
2012,7,2,��,����s,1701,��ؑ���,30000,�k�C��,001,11002,335,,
2012,7,2,��,����s,1701,��������,30100,,,20442,89,115.1,115.6
2012,7,2,��,����s,1701,��������,30100,�@�X,002,12840,88,,
2012,7,2,��,����s,1701,��������,30100,��@��,021,3620,100,,
2012,7,2,��,����s,1701,����,30200,,,975,168,133.6,104.3
2012,7,2,��,����s,1701,����,30200,�@�X,002,975,168,,
2012,7,2,��,����s,1701,�ɂ񂶂�,30300,,,9770,227,41.4,112.9
2012,7,2,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,4510,255,,
2012,7,2,��,����s,1701,�ɂ񂶂�,30300,���@��,042,2920,241,,
2012,7,2,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,600,278,,
2012,7,2,��,����s,1701,���ڂ�,30400,,,4730,236,254.3,101.7
2012,7,2,��,����s,1701,���ڂ�,30400,�Q�@�n,010,4150,220,,
2012,7,2,��,����s,1701,��񂱂�,30600,,,264,990,84.6,103.6
2012,7,2,��,����s,1701,��񂱂�,30600,���@�m,023,264,990,,
2012,7,2,��,����s,1701,�͂�����,31100,,,8115,79,83.6,92.9
2012,7,2,��,����s,1701,�͂�����,31100,���@��,020,8115,79,,
2012,7,2,��,����s,1701,���܂�,31500,,,1606,318,87.3,114.4
2012,7,2,��,����s,1701,���܂�,31500,�΁@��,017,1516,325,,
2012,7,2,��,����s,1701,���̑��̍ؗ�,31550,,,1010,348,143.5,109.1
2012,7,2,��,����s,1701,���񂰂񂳂�,31560,,,988,229,90.6,104.1
2012,7,2,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,626,227,,
2012,7,2,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,360,232,,
2012,7,2,��,����s,1701,�L���x�c,31700,,,17437,74,110.7,110.4
2012,7,2,��,����s,1701,�L���x�c,31700,���@��,020,7430,80,,
2012,7,2,��,����s,1701,�L���x�c,31700,�΁@��,017,5007,68,,
2012,7,2,��,����s,1701,�L���x�c,31700,��@��,008,5000,72,,
2012,7,2,��,����s,1701,�ق���񂻂�,31800,,,2629,710,118.1,115.1
2012,7,2,��,����s,1701,�ق���񂻂�,31800,��@��,021,1043,751,,
2012,7,2,��,����s,1701,�ق���񂻂�,31800,��@��,008,515,547,,
2012,7,2,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,396,718,,
2012,7,2,��,����s,1701,�˂�,31900,,,5169,340,103.3,91.2
2012,7,2,��,����s,1701,�˂�,31900,��@��,008,3498,288,,
2012,7,2,��,����s,1701,�˂�,31900,�΁@��,017,514,251,,
2012,7,2,��,����s,1701,�˂�,31900,���@��,042,282,534,,
2012,7,2,��,����s,1701,�ӂ�,32300,,,12,295,100.0,186.7
2012,7,2,��,����s,1701,�ӂ�,32300,�΁@��,017,12,295,,
2012,7,2,��,����s,1701,����,32400,,,16,919,100.0,95.6
2012,7,2,��,����s,1701,����,32400,�ȁ@��,009,16,919,,
2012,7,2,��,����s,1701,�݂�,32500,,,261,373,93.9,103.0
2012,7,2,��,����s,1701,�݂�,32500,���@�m,023,128,381,,
2012,7,2,��,����s,1701,�݂�,32500,�΁@��,017,88,348,,
2012,7,2,��,����s,1701,����񂬂�,32600,,,63,740,101.6,106.6
2012,7,2,��,����s,1701,����񂬂�,32600,��@��,021,63,740,,
2012,7,2,��,����s,1701,�ɂ�,32800,,,968,498,103.4,128.4
2012,7,2,��,����s,1701,�ɂ�,32800,�x�@�R,016,705,527,,
2012,7,2,��,����s,1701,�ɂ�,32800,���@�m,039,200,431,,
2012,7,2,��,����s,1701,�Z�����[,32900,,,450,260,80.4,104.8
2012,7,2,��,����s,1701,�Z�����[,32900,���@��,020,400,268,,
2012,7,2,��,����s,1701,�A�X�p���K�X,33100,,,522,1342,114.5,102.4
2012,7,2,��,����s,1701,�A�X�p���K�X,33100,���@��,042,240,1284,,
2012,7,2,��,����s,1701,�A�X�p���K�X,33100,���@��,040,150,1394,,
2012,7,2,��,����s,1701,�A�X�p���K�X,33100,���@��,041,55,1379,,
2012,7,2,��,����s,1701,�@�@�����A��,33101,,,46,1303,117.9,98.0
2012,7,2,��,����s,1701,�J���t�����[,33200,,,294,253,153.1,84.9
2012,7,2,��,����s,1701,�J���t�����[,33200,���@��,020,294,253,,
2012,7,2,��,����s,1701,�u���b�R���[,33300,,,5252,417,325.2,115.2
2012,7,2,��,����s,1701,�u���b�R���[,33300,�k�C��,001,4312,367,,
2012,7,2,��,����s,1701,���^�X,33400,,,9554,136,136.6,91.3
2012,7,2,��,����s,1701,���^�X,33400,���@��,020,9450,131,,
2012,7,2,��,����s,1701,�p�Z��,33600,,,116,999,92.1,100.5
2012,7,2,��,����s,1701,�p�Z��,33600,���@��,020,93,981,,
2012,7,2,��,����s,1701,���イ��,34100,,,24172,256,142.9,94.1
2012,7,2,��,����s,1701,���イ��,34100,�΁@��,017,16747,214,,
2012,7,2,��,����s,1701,���イ��,34100,���@��,007,6500,348,,
2012,7,2,��,����s,1701,���ڂ���,34200,,,12006,172,201.4,85.1
2012,7,2,��,����s,1701,���ڂ���,34200,������,046,9630,153,,
2012,7,2,��,����s,1701,�Ȃ�,34300,,,9201,382,137.9,97.9
2012,7,2,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,2250,386,,
2012,7,2,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2088,377,,
2012,7,2,��,����s,1701,�Ȃ�,34300,��@��,008,1870,381,,
2012,7,2,��,����s,1701,�g�}�g,34400,,,23202,304,149.2,99.7
2012,7,2,��,����s,1701,�g�}�g,34400,�΁@��,017,19498,297,,
2012,7,2,��,����s,1701,�~�j�g�}�g,34450,,,2508,490,82.3,96.5
2012,7,2,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2248,465,,
2012,7,2,��,����s,1701,�s�[�}��,34500,,,6529,330,64.9,90.9
2012,7,2,��,����s,1701,�s�[�}��,34500,��@��,008,2730,279,,
2012,7,2,��,����s,1701,�s�[�}��,34500,���@�m,039,2469,287,,
2012,7,2,��,����s,1701,�s�[�}��,34500,�k�C��,001,360,490,,
2012,7,2,��,����s,1701,�����Ƃ�,34600,,,153,1502,77.3,112.1
2012,7,2,��,����s,1701,�����Ƃ�,34600,���@�m,039,135,1552,,
2012,7,2,��,����s,1701,�X�C�g�R�[��,34700,,,5738,236,112.8,101.3
2012,7,2,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,5738,236,,
2012,7,2,��,����s,1701,���₢�񂰂�,35100,,,669,729,147.4,82.5
2012,7,2,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,526,708,,
2012,7,2,��,����s,1701,���₢�񂰂�,35100,���@�m,039,50,725,,
2012,7,2,��,����s,1701,���₦��ǂ�,35200,,,80,1482,59.7,113.7
2012,7,2,��,����s,1701,���₦��ǂ�,35200,�@�X,002,49,1564,,
2012,7,2,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,16,1044,,
2012,7,2,��,����s,1701,������ǂ�,35300,,,22,2119,81.5,100.9
2012,7,2,��,����s,1701,������ǂ�,35300,�΁@��,017,22,2119,,
2012,7,2,��,����s,1701,�����܂�,35500,,,1379,399,100.2,79.2
2012,7,2,��,����s,1701,�����܂�,35500,��@��,021,799,463,,
2012,7,2,��,����s,1701,�����܂�,35500,�Q�@�n,010,580,312,,
2012,7,2,��,����s,1701,���񂵂�,36100,,,1410,513,133.0,95.2
2012,7,2,��,����s,1701,���񂵂�,36100,���@�m,039,1410,513,,
2012,7,2,��,����s,1701,�΂ꂢ����,36200,,,16300,86,101.7,106.2
2012,7,2,��,����s,1701,�΂ꂢ����,36200,���@��,042,14110,80,,
2012,7,2,��,����s,1701,���Ƃ���,36300,,,180,418,58.1,85.3
2012,7,2,��,����s,1701,���Ƃ���,36300,������,046,170,417,,
2012,7,2,��,����s,1701,��܂̂���,36500,,,5890,360,1107.1,120.4
2012,7,2,��,����s,1701,��܂̂���,36500,�k�C��,001,3600,348,,
2012,7,2,��,����s,1701,��܂̂���,36500,�@�X,002,2250,374,,
2012,7,2,��,����s,1701,���܂˂�,36610,,,15045,146,157.5,94.2
2012,7,2,��,����s,1701,���܂˂�,36610,���@��,028,7110,180,,
2012,7,2,��,����s,1701,���܂˂�,36610,�΁@��,017,3625,156,,
2012,7,2,��,����s,1701,���܂˂�,36610,���@��,041,2560,90,,
2012,7,2,��,����s,1701,�@�@�����A��,36620,,,1610,62,134.2,73.8
2012,7,2,��,����s,1701,�ɂ�ɂ�,36700,,,270,258,53.1,47.6
2012,7,2,��,����s,1701,�@�@�����A��,36701,,,270,258,83.3,104.5
2012,7,2,��,����s,1701,���傤��,37200,,,1545,534,90.1,98.3
2012,7,2,��,����s,1701,���傤��,37200,���@�m,039,1309,586,,
2012,7,2,��,����s,1701,�@�@�����A��,37201,,,230,228,147.4,101.3
2012,7,2,��,����s,1701,����������,38100,,,1928,679,96.3,97.1
2012,7,2,��,����s,1701,����������,38100,�΁@��,017,1760,677,,
2012,7,2,��,����s,1701,�Ȃ߂�,38300,,,576,353,92.9,94.9
2012,7,2,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,295,414,,
2012,7,2,��,����s,1701,�Ȃ߂�,38300,���@��,020,160,325,,
2012,7,2,��,����s,1701,�Ȃ߂�,38300,��@��,021,62,234,,
2012,7,2,��,����s,1701,���̂�����,38400,,,1469,122,51.4,101.7
2012,7,2,��,����s,1701,���̂�����,38400,���@��,020,1017,123,,
2012,7,2,��,����s,1701,���̂�����,38400,�΁@��,017,386,125,,
2012,7,2,��,����s,1701,���߂�,38500,,,731,323,36.1,127.2
2012,7,2,��,����s,1701,���߂�,38500,���@��,020,636,319,,
2012,7,2,��,����s,1701,���̑��̖��,39000,,,9959,592,85.8,124.1
2012,7,2,��,����s,1701,�A����،v,39100,,,5179,232,59.5,60.4
2012,7,2,��,����s,1701,���̗A�����,39200,,,3024,304,43.4,69.1
