�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,�����s,4002,��ؑ���,30000,,,874835,173,63.0,108.1
2017,6,6,��,�����s,4002,��ؑ���,30000,���@��,040,168553,228,,
2017,6,6,��,�����s,4002,��ؑ���,30000,�F�@�{,043,150025,119,,
2017,6,6,��,�����s,4002,��ؑ���,30000,���@��,042,118329,158,,
2017,6,6,��,�����s,4002,��ؑ���,30000,���@��,041,104176,138,,
2017,6,6,��,�����s,4002,��ؑ���,30000,��@��,044,71982,168,,
2017,6,6,��,�����s,4002,��ؑ���,30000,������,046,58759,199,,
2017,6,6,��,�����s,4002,��ؑ���,30000,�{�@��,045,49274,209,,
2017,6,6,��,�����s,4002,��������,30100,,,37894,68,92.3,104.6
2017,6,6,��,�����s,4002,��������,30100,�F�@�{,043,27574,67,,
2017,6,6,��,�����s,4002,��������,30100,�R�@��,035,5050,65,,
2017,6,6,��,�����s,4002,����,30200,,,15,454,62.5,97.8
2017,6,6,��,�����s,4002,����,30200,��@�t,012,15,454,,
2017,6,6,��,�����s,4002,�ɂ񂶂�,30300,,,55136,87,176.4,98.9
2017,6,6,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,33550,90,,
2017,6,6,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,16070,72,,
2017,6,6,��,�����s,4002,���ڂ�,30400,,,6363,273,132.5,116.2
2017,6,6,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1650,377,,
2017,6,6,��,�����s,4002,���ڂ�,30400,������,046,1495,242,,
2017,6,6,��,�����s,4002,���ڂ�,30400,��@��,044,915,333,,
2017,6,6,��,�����s,4002,���ڂ�,30400,�{�@��,045,395,252,,
2017,6,6,��,�����s,4002,���ڂ�,30400,���@��,040,140,855,,
2017,6,6,��,�����s,4002,�����̂�,30500,,,139,988,133.7,104.6
2017,6,6,��,�����s,4002,�����̂�,30500,���@��,040,139,988,,
2017,6,6,��,�����s,4002,��񂱂�,30600,,,616,919,107.3,115.6
2017,6,6,��,�����s,4002,��񂱂�,30600,�F�@�{,043,616,919,,
2017,6,6,��,�����s,4002,�͂�����,31100,,,113895,56,79.7,100.0
2017,6,6,��,�����s,4002,�͂�����,31100,��@��,044,31620,54,,
2017,6,6,��,�����s,4002,�͂�����,31100,�F�@�{,043,30450,48,,
2017,6,6,��,�����s,4002,�͂�����,31100,��@��,008,29325,45,,
2017,6,6,��,�����s,4002,�݂���,31300,,,3111,280,117.0,98.9
2017,6,6,��,�����s,4002,�݂���,31300,���@��,040,2841,285,,
2017,6,6,��,�����s,4002,���܂�,31500,,,6158,228,96.2,118.1
2017,6,6,��,�����s,4002,���܂�,31500,���@��,040,6126,226,,
2017,6,6,��,�����s,4002,���񂰂񂳂�,31560,,,1353,210,102.8,107.7
2017,6,6,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,583,193,,
2017,6,6,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,342,224,,
2017,6,6,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,274,224,,
2017,6,6,��,�����s,4002,�L���x�c,31700,,,122026,64,134.6,100.0
2017,6,6,��,�����s,4002,�L���x�c,31700,���@��,040,35280,59,,
2017,6,6,��,�����s,4002,�L���x�c,31700,�F�@�{,043,22990,72,,
2017,6,6,��,�����s,4002,�L���x�c,31700,������,046,22716,59,,
2017,6,6,��,�����s,4002,�L���x�c,31700,�{�@��,045,14680,65,,
2017,6,6,��,�����s,4002,�L���x�c,31700,��@��,008,13110,76,,
2017,6,6,��,�����s,4002,�ق���񂻂�,31800,,,4230,590,110.2,101.7
2017,6,6,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2390,578,,
2017,6,6,��,�����s,4002,�ق���񂻂�,31800,���@��,041,535,592,,
2017,6,6,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,483,591,,
2017,6,6,��,�����s,4002,�˂�,31900,,,11220,444,105.1,100.5
2017,6,6,��,�����s,4002,�˂�,31900,��@��,044,6289,382,,
2017,6,6,��,�����s,4002,�˂�,31900,���@��,040,2943,674,,
2017,6,6,��,�����s,4002,�ӂ�,32300,,,192,269,124.7,139.4
2017,6,6,��,�����s,4002,�ӂ�,32300,���@��,040,132,187,,
2017,6,6,��,�����s,4002,�ӂ�,32300,�{�@��,045,60,450,,
2017,6,6,��,�����s,4002,����,32400,,,24,738,�|,�|
2017,6,6,��,�����s,4002,����,32400,��@��,008,24,738,,
2017,6,6,��,�����s,4002,�݂�,32500,,,605,387,108.8,131.2
2017,6,6,��,�����s,4002,�݂�,32500,���@��,040,354,385,,
2017,6,6,��,�����s,4002,�݂�,32500,��@��,044,251,389,,
2017,6,6,��,�����s,4002,����񂬂�,32600,,,875,512,125.9,100.2
2017,6,6,��,�����s,4002,����񂬂�,32600,���@��,040,875,512,,
2017,6,6,��,�����s,4002,�ɂ�,32800,,,6945,265,118.9,105.6
2017,6,6,��,�����s,4002,�ɂ�,32800,��@��,044,3295,277,,
2017,6,6,��,�����s,4002,�ɂ�,32800,�{�@��,045,1622,241,,
2017,6,6,��,�����s,4002,�ɂ�,32800,���@��,040,1015,217,,
2017,6,6,��,�����s,4002,�Z�����[,32900,,,2561,217,95.1,127.6
2017,6,6,��,�����s,4002,�Z�����[,32900,���@��,040,2110,194,,
2017,6,6,��,�����s,4002,�A�X�p���K�X,33100,,,3197,1390,90.7,104.0
2017,6,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1608,1406,,
2017,6,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,992,1384,,
2017,6,6,��,�����s,4002,�@�@�����A��,33101,,,15,1577,100.0,99.1
2017,6,6,��,�����s,4002,�J���t�����[,33200,,,722,126,355.7,75.9
2017,6,6,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,490,150,,
2017,6,6,��,�����s,4002,�J���t�����[,33200,���@��,040,232,74,,
2017,6,6,��,�����s,4002,�u���b�R���[,33300,,,4530,446,102.6,116.8
2017,6,6,��,�����s,4002,�u���b�R���[,33300,���@��,040,2070,421,,
2017,6,6,��,�����s,4002,�u���b�R���[,33300,������,046,1140,500,,
2017,6,6,��,�����s,4002,�u���b�R���[,33300,���@��,042,960,414,,
2017,6,6,��,�����s,4002,���^�X,33400,,,62870,149,170.5,106.4
2017,6,6,��,�����s,4002,���^�X,33400,���@��,020,22150,165,,
2017,6,6,��,�����s,4002,���^�X,33400,���@��,040,13384,140,,
2017,6,6,��,�����s,4002,���^�X,33400,��@��,044,7456,126,,
2017,6,6,��,�����s,4002,���^�X,33400,�F�@�{,043,7200,166,,
2017,6,6,��,�����s,4002,���^�X,33400,�Q�@�n,010,7040,180,,
2017,6,6,��,�����s,4002,�p�Z��,33600,,,313,1389,104.3,101.8
2017,6,6,��,�����s,4002,�p�Z��,33600,���@��,040,138,1249,,
2017,6,6,��,�����s,4002,�p�Z��,33600,��@��,044,100,1414,,
2017,6,6,��,�����s,4002,�p�Z��,33600,���@��,041,40,1553,,
2017,6,6,��,�����s,4002,���イ��,34100,,,43519,145,82.0,98.6
2017,6,6,��,�����s,4002,���イ��,34100,���@��,040,17631,153,,
2017,6,6,��,�����s,4002,���イ��,34100,���@��,041,15060,133,,
2017,6,6,��,�����s,4002,���イ��,34100,������,046,3440,159,,
2017,6,6,��,�����s,4002,���ڂ���,34200,,,24963,193,82.8,90.2
2017,6,6,��,�����s,4002,���ڂ���,34200,������,046,3600,337,,
2017,6,6,��,�����s,4002,���ڂ���,34200,���@��,042,1050,152,,
2017,6,6,��,�����s,4002,���ڂ���,34200,�{�@��,045,910,293,,
2017,6,6,��,�����s,4002,���ڂ���,34200,�F�@�{,043,859,127,,
2017,6,6,��,�����s,4002,���ڂ���,34200,���@��,040,376,195,,
2017,6,6,��,�����s,4002,�@�@�����A��,34201,,,18160,164,85.1,104.5
2017,6,6,��,�����s,4002,�Ȃ�,34300,,,27021,333,107.5,106.7
2017,6,6,��,�����s,4002,�Ȃ�,34300,���@��,040,21630,354,,
2017,6,6,��,�����s,4002,�g�}�g,34400,,,49632,218,99.0,98.6
2017,6,6,��,�����s,4002,�g�}�g,34400,���@��,040,25453,247,,
2017,6,6,��,�����s,4002,�g�}�g,34400,�F�@�{,043,19933,154,,
2017,6,6,��,�����s,4002,�~�j�g�}�g,34450,,,9301,479,118.5,103.2
2017,6,6,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3132,470,,
2017,6,6,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2793,404,,
2017,6,6,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2030,481,,
2017,6,6,��,�����s,4002,�s�[�}��,34500,,,22275,225,205.5,92.6
2017,6,6,��,�����s,4002,�s�[�}��,34500,�{�@��,045,7380,164,,
2017,6,6,��,�����s,4002,�s�[�}��,34500,������,046,5190,156,,
2017,6,6,��,�����s,4002,�s�[�}��,34500,��@��,044,4299,261,,
2017,6,6,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,542,429,,
2017,6,6,��,�����s,4002,�s�[�}��,34500,���@�m,039,129,388,,
2017,6,6,��,�����s,4002,�����Ƃ�,34600,,,515,931,79.6,98.9
2017,6,6,��,�����s,4002,�����Ƃ�,34600,���@�m,039,492,924,,
2017,6,6,��,�����s,4002,�X�C�g�R�[��,34700,,,7509,316,106.5,109.0
2017,6,6,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,5362,332,,
2017,6,6,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,1192,270,,
2017,6,6,��,�����s,4002,���₢�񂰂�,35100,,,1266,492,202.9,107.7
2017,6,6,��,�����s,4002,���₢�񂰂�,35100,���@��,042,426,544,,
2017,6,6,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,314,398,,
2017,6,6,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,258,597,,
2017,6,6,��,�����s,4002,���₢�񂰂�,35100,������,046,196,469,,
2017,6,6,��,�����s,4002,���₦��ǂ�,35200,,,438,1176,99.8,108.5
2017,6,6,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,210,1096,,
2017,6,6,��,�����s,4002,���₦��ǂ�,35200,��@��,044,57,1777,,
2017,6,6,��,�����s,4002,���₦��ǂ�,35200,���@��,007,42,1080,,
2017,6,6,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,20,3402,,
2017,6,6,��,�����s,4002,���₦��ǂ�,35200,��@��,003,5,3240,,
2017,6,6,��,�����s,4002,�@�@�����A��,35201,,,100,486,166.7,94.7
2017,6,6,��,�����s,4002,������ǂ�,35300,,,68,1258,�|,�|
2017,6,6,��,�����s,4002,������ǂ�,35300,���@��,007,40,1296,,
2017,6,6,��,�����s,4002,������ǂ�,35300,���@��,028,20,1296,,
2017,6,6,��,�����s,4002,����܂�,35400,,,8,270,2.4,72.8
2017,6,6,��,�����s,4002,����܂�,35400,��@��,044,8,270,,
2017,6,6,��,�����s,4002,�����܂�,35500,,,673,769,83.9,97.5
2017,6,6,��,�����s,4002,�����܂�,35500,���@��,040,418,598,,
2017,6,6,��,�����s,4002,�����܂�,35500,������,046,185,898,,
2017,6,6,��,�����s,4002,���񂵂�,36100,,,9518,186,64.2,94.4
2017,6,6,��,�����s,4002,���񂵂�,36100,�{�@��,045,7298,197,,
2017,6,6,��,�����s,4002,���񂵂�,36100,�F�@�{,043,2015,144,,
2017,6,6,��,�����s,4002,�΂ꂢ����,36200,,,56930,139,107.2,106.1
2017,6,6,��,�����s,4002,�΂ꂢ����,36200,���@��,042,38910,159,,
2017,6,6,��,�����s,4002,�΂ꂢ����,36200,������,046,11050,93,,
2017,6,6,��,�����s,4002,���Ƃ���,36300,,,1080,365,118.7,104.0
2017,6,6,��,�����s,4002,���Ƃ���,36300,������,046,330,563,,
2017,6,6,��,�����s,4002,���Ƃ���,36300,�{�@��,045,120,527,,
2017,6,6,��,�����s,4002,��܂̂���,36500,,,2922,511,12.5,83.9
2017,6,6,��,�����s,4002,��܂̂���,36500,�k�C��,001,1630,411,,
2017,6,6,��,�����s,4002,��܂̂���,36500,�@�X,002,1280,634,,
2017,6,6,��,�����s,4002,���܂˂�,36610,,,97272,98,14.8,78.4
2017,6,6,��,�����s,4002,���܂˂�,36610,���@��,041,65090,103,,
2017,6,6,��,�����s,4002,���܂˂�,36610,���@��,042,19330,76,,
2017,6,6,��,�����s,4002,�@�@�����A��,36620,,,8605,97,146.8,99.0
2017,6,6,��,�����s,4002,�ɂ�ɂ�,36700,,,958,790,66.4,148.5
2017,6,6,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,180,2238,,
2017,6,6,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,109,766,,
2017,6,6,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,1,292,,
2017,6,6,��,�����s,4002,�@�@�����A��,36701,,,668,405,57.1,91.6
2017,6,6,��,�����s,4002,���傤��,37200,,,2661,677,145.1,105.9
2017,6,6,��,�����s,4002,���傤��,37200,���@��,042,1069,641,,
2017,6,6,��,�����s,4002,���傤��,37200,���@��,041,562,923,,
2017,6,6,��,�����s,4002,���傤��,37200,�F�@�{,043,308,697,,
2017,6,6,��,�����s,4002,���傤��,37200,�{�@��,045,128,1117,,
2017,6,6,��,�����s,4002,���傤��,37200,���@�m,039,92,941,,
2017,6,6,��,�����s,4002,�@�@�����A��,37201,,,502,304,93.7,111.4
2017,6,6,��,�����s,4002,����������,38100,,,3031,742,99.6,104.8
2017,6,6,��,�����s,4002,����������,38100,���@��,042,1476,701,,
2017,6,6,��,�����s,4002,����������,38100,��@��,044,898,869,,
2017,6,6,��,�����s,4002,����������,38100,�{�@��,045,280,592,,
2017,6,6,��,�����s,4002,�@�@�����A��,38101,,,20,718,133.3,100.7
2017,6,6,��,�����s,4002,�Ȃ߂�,38300,,,1030,394,166.4,102.1
2017,6,6,��,�����s,4002,�Ȃ߂�,38300,���@��,042,525,417,,
2017,6,6,��,�����s,4002,�Ȃ߂�,38300,��@��,044,505,371,,
2017,6,6,��,�����s,4002,���̂�����,38400,,,7859,193,101.9,99.5
2017,6,6,��,�����s,4002,���̂�����,38400,���@��,040,4933,190,,
2017,6,6,��,�����s,4002,���̂�����,38400,���@��,042,2310,194,,
2017,6,6,��,�����s,4002,���߂�,38500,,,5496,331,85.9,92.7
2017,6,6,��,�����s,4002,���߂�,38500,���@��,040,4625,319,,
2017,6,6,��,�����s,4002,���̑��̖��,39000,,,53909,431,136.4,87.8
2017,6,6,��,�����s,4002,�A����،v,39100,,,40786,190,110.6,101.6
2017,6,6,��,�����s,4002,���̗A�����,39200,,,12716,270,172.2,95.1
