�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,27,�y,���É��s,2301,�ʎ�����,40000,,,413895,387,109.0,105.7
2015,6,27,�y,���É��s,2301,���Y�ʎ�����,40001,,,297825,429,113.9,108.1
2015,6,27,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,104846,259,,
2015,6,27,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,39431,153,,
2015,6,27,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,008,28371,272,,
2015,6,27,�y,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,25137,684,,
2015,6,27,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,20990,486,,
2015,6,27,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,17262,388,,
2015,6,27,�y,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,11829,1171,,
2015,6,27,�y,���É��s,2301,�݂���,40100,,,12089,971,277.4,100.9
2015,6,27,�y,���É��s,2301,�݂���,40100,���@��,041,7374,1034,,
2015,6,27,�y,���É��s,2301,�݂���,40100,���@�m,023,4180,916,,
2015,6,27,�y,���É��s,2301,���̑��G����,41999,,,2725,611,44.9,394.2
2015,6,27,�y,���É��s,2301,��񂲌v,42000,,,20990,486,74.3,98.0
2015,6,27,�y,���É��s,2301,��񂲌v,42000,�@�X,002,20990,486,,
2015,6,27,�y,���É��s,2301,�W���i�S���h,42505,,,10250,461,165.6,105.0
2015,6,27,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,10250,461,,
2015,6,27,�y,���É��s,2301,����,42515,,,1360,351,122.5,92.1
2015,6,27,�y,���É��s,2301,����,42515,�@�X,002,1360,351,,
2015,6,27,�y,���É��s,2301,�ӂ�,42804,,,9280,532,54.6,96.6
2015,6,27,�y,���É��s,2301,�ӂ�,42804,�@�X,002,9280,532,,
2015,6,27,�y,���É��s,2301,���̑����,42999,,,100,432,2.5,114.6
2015,6,27,�y,���É��s,2301,���{�Ȃ��v,43000,,,170,1372,111.8,102.8
2015,6,27,�y,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,170,1372,,
2015,6,27,�y,���É��s,2301,�K��,43203,,,170,1372,117.2,101.0
2015,6,27,�y,���É��s,2301,�K��,43203,�R�@��,019,170,1372,,
2015,6,27,�y,���É��s,2301,����,44100,,,45958,574,155.1,102.3
2015,6,27,�y,���É��s,2301,����,44100,�R�@��,019,21979,664,,
2015,6,27,�y,���É��s,2301,����,44100,���@�m,023,15677,464,,
2015,6,27,�y,���É��s,2301,������,44700,,,4776,597,108.3,100.3
2015,6,27,�y,���É��s,2301,������,44700,�R�@��,019,2769,639,,
2015,6,27,�y,���É��s,2301,������,44700,���@��,020,1483,534,,
2015,6,27,�y,���É��s,2301,�����Ƃ�,44800,,,8192,1735,111.2,99.4
2015,6,27,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,7266,1716,,
2015,6,27,�y,���É��s,2301,����,44950,,,395,296,103.9,100.0
2015,6,27,�y,���É��s,2301,����,44950,�a�̎R,030,355,315,,
2015,6,27,�y,���É��s,2301,�Ԃǂ��v,45000,,,11232,1201,118.0,100.6
2015,6,27,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,032,7542,1111,,
2015,6,27,�y,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2582,933,,
2015,6,27,�y,���É��s,2301,�f���E�F�A,45202,,,10208,1072,119.8,101.5
2015,6,27,�y,���É��s,2301,�f���E�F�A,45202,���@��,032,7542,1111,,
2015,6,27,�y,���É��s,2301,�f���E�F�A,45202,��@��,027,2582,933,,
2015,6,27,�y,���É��s,2301,����,45206,,,520,2119,109.5,100.8
2015,6,27,�y,���É��s,2301,����,45206,���@��,020,343,2266,,
2015,6,27,�y,���É��s,2301,����,45206,���@��,041,144,1645,,
2015,6,27,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,504,2849,97.1,108.2
2015,6,27,�y,���É��s,2301,������,46100,,,444,1623,314.9,93.6
2015,6,27,�y,���É��s,2301,������,46100,���@�m,023,313,1485,,
2015,6,27,�y,���É��s,2301,������,46100,���@��,020,108,1997,,
2015,6,27,�y,���É��s,2301,�������v,47000,,,62232,310,128.3,90.4
2015,6,27,�y,���É��s,2301,�������v,47000,��@��,008,28351,273,,
2015,6,27,�y,���É��s,2301,�������v,47000,���@�m,023,18222,276,,
2015,6,27,�y,���É��s,2301,�������v,47000,�F�@�{,043,6529,277,,
2015,6,27,�y,���É��s,2301,����������,47200,,,5605,715,117.5,89.2
2015,6,27,�y,���É��s,2301,����������,47200,�Á@��,022,2797,865,,
2015,6,27,�y,���É��s,2301,����������,47200,���@�m,023,1570,569,,
2015,6,27,�y,���É��s,2301,����������,47200,���@�m,039,1054,590,,
2015,6,27,�y,���É��s,2301,�A���f�X,47213,,,12121,251,160.8,106.4
2015,6,27,�y,���É��s,2301,�A���f�X,47213,��@��,008,8360,240,,
2015,6,27,�y,���É��s,2301,�A���f�X,47213,�R�@�`,006,3666,277,,
2015,6,27,�y,���É��s,2301,���̑�������,47299,,,44506,275,122.9,90.5
2015,6,27,�y,���É��s,2301,������,48100,,,124245,152,104.3,100.0
2015,6,27,�y,���É��s,2301,������,48100,���@�m,023,65175,135,,
2015,6,27,�y,���É��s,2301,������,48100,�F�@�{,043,32902,128,,
2015,6,27,�y,���É��s,2301,������,48100,�a�̎R,030,8330,226,,
2015,6,27,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,4379,1788,123.1,108.2
2015,6,27,�y,���É��s,2301,�A���ʎ��v,50000,,,116069,279,98.1,94.3
2015,6,27,�y,���É��s,2301,�o�i�i,50100,,,46675,195,80.2,99.5
2015,6,27,�y,���É��s,2301,�p�C�i�b�v��,50300,,,20369,205,133.8,96.7
2015,6,27,�y,���É��s,2301,������,50400,,,2025,435,40.1,100.5
2015,6,27,�y,���É��s,2301,�O���v�t���c,50500,,,4491,160,108.9,89.9
2015,6,27,�y,���É��s,2301,�I�����W,50600,,,9932,249,184.7,88.3
2015,6,27,�y,���É��s,2301,�A�������Ƃ�,50700,,,642,1434,62.8,118.4
2015,6,27,�y,���É��s,2301,�A���L�E�C,50800,,,23769,471,104.4,86.1
2015,6,27,�y,���É��s,2301,�A��������,50850,,,5304,87,128.5,66.9
2015,6,27,�y,���É��s,2301,���̗A���ʎ�,50900,,,2863,860,114.8,118.9
