�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,4,��,���l�s,1401,��ؑ���,30000,,,972829,220,101.6,102.8
2014,4,4,��,���l�s,1401,��ؑ���,30000,�k�C��,001,136903,134,,
2014,4,4,��,���l�s,1401,��ؑ���,30000,��@�t,012,125392,147,,
2014,4,4,��,���l�s,1401,��ؑ���,30000,��@��,008,110017,169,,
2014,4,4,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,96950,100,,
2014,4,4,��,���l�s,1401,��ؑ���,30000,���@��,036,74378,174,,
2014,4,4,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,43995,580,,
2014,4,4,��,���l�s,1401,��ؑ���,30000,���@�m,023,43938,223,,
2014,4,4,��,���l�s,1401,��������,30100,,,118521,65,92.6,103.2
2014,4,4,��,���l�s,1401,��������,30100,��@�t,012,75765,69,,
2014,4,4,��,���l�s,1401,��������,30100,�_�ސ�,014,42440,55,,
2014,4,4,��,���l�s,1401,����,30200,,,10219,146,108.5,95.4
2014,4,4,��,���l�s,1401,����,30200,��@�t,012,6709,161,,
2014,4,4,��,���l�s,1401,����,30200,��@��,011,3188,107,,
2014,4,4,��,���l�s,1401,�ɂ񂶂�,30300,,,75503,157,87.7,97.5
2014,4,4,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,72020,159,,
2014,4,4,��,���l�s,1401,���ڂ�,30400,,,2969,478,92.3,91.9
2014,4,4,��,���l�s,1401,���ڂ�,30400,�@�X,002,1939,371,,
2014,4,4,��,���l�s,1401,���ڂ�,30400,������,046,513,722,,
2014,4,4,��,���l�s,1401,�����̂�,30500,,,17937,356,96.0,83.6
2014,4,4,��,���l�s,1401,�����̂�,30500,���@��,040,11634,352,,
2014,4,4,��,���l�s,1401,�����̂�,30500,�F�@�{,043,5208,370,,
2014,4,4,��,���l�s,1401,��񂱂�,30600,,,2666,376,77.5,96.4
2014,4,4,��,���l�s,1401,��񂱂�,30600,��@��,008,2666,376,,
2014,4,4,��,���l�s,1401,�͂�����,31100,,,32725,54,96.0,98.2
2014,4,4,��,���l�s,1401,�͂�����,31100,��@��,008,25616,52,,
2014,4,4,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,3289,59,,
2014,4,4,��,���l�s,1401,���܂�,31500,,,7099,249,93.8,100.4
2014,4,4,��,���l�s,1401,���܂�,31500,��@��,008,2457,186,,
2014,4,4,��,���l�s,1401,���܂�,31500,��@��,011,2196,280,,
2014,4,4,��,���l�s,1401,���܂�,31500,�_�ސ�,014,758,278,,
2014,4,4,��,���l�s,1401,���̑��̍ؗ�,31550,,,5693,226,99.8,90.8
2014,4,4,��,���l�s,1401,���񂰂񂳂�,31560,,,4306,197,94.6,93.8
2014,4,4,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3753,186,,
2014,4,4,��,���l�s,1401,�L���x�c,31700,,,73648,94,73.5,100.0
2014,4,4,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,43412,103,,
2014,4,4,��,���l�s,1401,�L���x�c,31700,���@�m,023,25830,77,,
2014,4,4,��,���l�s,1401,�ق���񂻂�,31800,,,18080,356,103.9,104.1
2014,4,4,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7370,356,,
2014,4,4,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,5649,361,,
2014,4,4,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2437,369,,
2014,4,4,��,���l�s,1401,�˂�,31900,,,25369,277,86.7,101.5
2014,4,4,��,���l�s,1401,�˂�,31900,��@�t,012,11982,271,,
2014,4,4,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4998,200,,
2014,4,4,��,���l�s,1401,�˂�,31900,��@��,011,2007,240,,
2014,4,4,��,���l�s,1401,�ӂ�,32300,,,2964,385,102.6,103.2
2014,4,4,��,���l�s,1401,�ӂ�,32300,���@�m,023,2600,332,,
2014,4,4,��,���l�s,1401,����,32400,,,674,594,55.0,95.5
2014,4,4,��,���l�s,1401,����,32400,�ȁ@��,009,286,647,,
2014,4,4,��,���l�s,1401,����,32400,�H�@�c,005,268,525,,
2014,4,4,��,���l�s,1401,�݂�,32500,,,1987,357,101.7,108.5
2014,4,4,��,���l�s,1401,�݂�,32500,��@�t,012,905,316,,
2014,4,4,��,���l�s,1401,�݂�,32500,��@��,008,466,361,,
2014,4,4,��,���l�s,1401,�݂�,32500,�Á@��,022,236,313,,
2014,4,4,��,���l�s,1401,����񂬂�,32600,,,1288,376,90.2,96.9
2014,4,4,��,���l�s,1401,����񂬂�,32600,��@�t,012,591,446,,
2014,4,4,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,240,266,,
2014,4,4,��,���l�s,1401,����񂬂�,32600,��@��,008,209,336,,
2014,4,4,��,���l�s,1401,�ɂ�,32800,,,7881,397,93.1,97.5
2014,4,4,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3520,443,,
2014,4,4,��,���l�s,1401,�ɂ�,32800,���@�m,039,2475,401,,
2014,4,4,��,���l�s,1401,�ɂ�,32800,��@��,008,996,288,,
2014,4,4,��,���l�s,1401,�Z�����[,32900,,,11527,266,105.4,100.8
2014,4,4,��,���l�s,1401,�Z�����[,32900,���@��,040,5670,266,,
2014,4,4,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3000,283,,
2014,4,4,��,���l�s,1401,�Z�����[,32900,���@��,037,1760,226,,
2014,4,4,��,���l�s,1401,�A�X�p���K�X,33100,,,3190,3963,95.6,329.7
2014,4,4,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1185,8621,,
2014,4,4,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1118,1430,,
2014,4,4,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,222,1323,,
2014,4,4,��,���l�s,1401,�@�@�����A��,33101,,,589,746,64.4,99.1
2014,4,4,��,���l�s,1401,�J���t�����[,33200,,,1988,284,150.3,107.6
2014,4,4,��,���l�s,1401,�J���t�����[,33200,���@��,040,1428,277,,
2014,4,4,��,���l�s,1401,�J���t�����[,33200,���@��,028,290,362,,
2014,4,4,��,���l�s,1401,�u���b�R���[,33300,,,17191,326,112.2,95.6
2014,4,4,��,���l�s,1401,�u���b�R���[,33300,���@��,037,7062,404,,
2014,4,4,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,6071,250,,
2014,4,4,��,���l�s,1401,�u���b�R���[,33300,���@��,042,600,299,,
2014,4,4,��,���l�s,1401,�@�@�����A��,33301,,,2580,263,142.5,98.9
2014,4,4,��,���l�s,1401,���^�X,33400,,,89833,133,94.9,99.3
2014,4,4,��,���l�s,1401,���^�X,33400,��@��,008,43176,133,,
2014,4,4,��,���l�s,1401,���^�X,33400,���@��,028,18050,132,,
2014,4,4,��,���l�s,1401,���^�X,33400,���@��,037,13400,142,,
2014,4,4,��,���l�s,1401,�p�Z��,33600,,,939,471,117.1,87.1
2014,4,4,��,���l�s,1401,�p�Z��,33600,��@��,008,307,567,,
2014,4,4,��,���l�s,1401,�p�Z��,33600,���@��,037,264,241,,
2014,4,4,��,���l�s,1401,�p�Z��,33600,�Á@��,022,158,632,,
2014,4,4,��,���l�s,1401,���イ��,34100,,,43979,285,104.4,102.2
2014,4,4,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11557,304,,
2014,4,4,��,���l�s,1401,���イ��,34100,���@�m,039,10981,267,,
2014,4,4,��,���l�s,1401,���イ��,34100,��@�t,012,7075,267,,
2014,4,4,��,���l�s,1401,���ڂ���,34200,,,12651,155,55.1,76.0
2014,4,4,��,���l�s,1401,���ڂ���,34200,�{�@��,045,648,444,,
2014,4,4,��,���l�s,1401,���ڂ���,34200,���@�m,039,60,295,,
2014,4,4,��,���l�s,1401,���ڂ���,34200,��@�t,012,13,789,,
2014,4,4,��,���l�s,1401,�@�@�����A��,34201,,,11930,138,66.9,110.4
2014,4,4,��,���l�s,1401,�Ȃ�,34300,,,26330,348,85.3,101.8
2014,4,4,��,���l�s,1401,�Ȃ�,34300,���@�m,039,15257,325,,
2014,4,4,��,���l�s,1401,�Ȃ�,34300,���@��,040,5068,399,,
2014,4,4,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3170,344,,
2014,4,4,��,���l�s,1401,�g�}�g,34400,,,53442,321,89.3,97.9
2014,4,4,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,25868,316,,
2014,4,4,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,11092,319,,
2014,4,4,��,���l�s,1401,�g�}�g,34400,��@�t,012,6701,289,,
2014,4,4,��,���l�s,1401,�~�j�g�}�g,34450,,,14299,561,130.1,100.7
2014,4,4,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6540,463,,
2014,4,4,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2038,557,,
2014,4,4,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2029,652,,
2014,4,4,��,���l�s,1401,�s�[�}��,34500,,,19628,403,106.9,99.5
2014,4,4,��,���l�s,1401,�s�[�}��,34500,������,046,6799,343,,
2014,4,4,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4944,432,,
2014,4,4,��,���l�s,1401,�s�[�}��,34500,��@��,008,2983,448,,
2014,4,4,��,���l�s,1401,�����Ƃ�,34600,,,279,1504,126.2,108.0
2014,4,4,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,266,1532,,
2014,4,4,��,���l�s,1401,���₢�񂰂�,35100,,,1996,744,73.8,98.3
2014,4,4,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1880,740,,
2014,4,4,��,���l�s,1401,���₦��ǂ�,35200,,,3546,809,82.0,111.4
2014,4,4,��,���l�s,1401,���₦��ǂ�,35200,������,046,992,675,,
2014,4,4,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,804,1006,,
2014,4,4,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,510,812,,
2014,4,4,��,���l�s,1401,�@�@�����A��,35201,,,346,469,125.4,101.5
2014,4,4,��,���l�s,1401,������ǂ�,35300,,,870,548,129.1,98.0
2014,4,4,��,���l�s,1401,������ǂ�,35300,������,046,830,554,,
2014,4,4,��,���l�s,1401,����܂�,35400,,,6300,332,119.3,88.8
2014,4,4,��,���l�s,1401,����܂�,35400,������,046,6300,332,,
2014,4,4,��,���l�s,1401,�����܂�,35500,,,362,607,126.6,106.3
2014,4,4,��,���l�s,1401,�����܂�,35500,�Á@��,022,38,2137,,
2014,4,4,��,���l�s,1401,���񂵂�,36100,,,17890,167,103.4,103.7
2014,4,4,��,���l�s,1401,���񂵂�,36100,��@��,008,8950,133,,
2014,4,4,��,���l�s,1401,���񂵂�,36100,��@�t,012,6995,144,,
2014,4,4,��,���l�s,1401,�΂ꂢ����,36200,,,63200,111,154.8,84.1
2014,4,4,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,53250,104,,
2014,4,4,��,���l�s,1401,���Ƃ���,36300,,,1780,284,71.9,106.8
2014,4,4,��,���l�s,1401,���Ƃ���,36300,��@�t,012,760,291,,
2014,4,4,��,���l�s,1401,���Ƃ���,36300,��@��,011,750,245,,
2014,4,4,��,���l�s,1401,��܂̂���,36500,,,6901,402,79.1,104.7
2014,4,4,��,���l�s,1401,��܂̂���,36500,�k�C��,001,4290,340,,
2014,4,4,��,���l�s,1401,��܂̂���,36500,��@�t,012,1788,584,,
2014,4,4,��,���l�s,1401,���܂˂�,36610,,,113681,145,204.9,98.0
2014,4,4,��,���l�s,1401,���܂˂�,36610,�k�C��,001,79336,143,,
2014,4,4,��,���l�s,1401,���܂˂�,36610,���@��,041,27300,159,,
2014,4,4,��,���l�s,1401,�@�@�����A��,36620,,,6445,104,51.0,95.4
2014,4,4,��,���l�s,1401,�ɂ�ɂ�,36700,,,1907,945,166.0,143.2
2014,4,4,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,900,1635,,
2014,4,4,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,260,612,,
2014,4,4,��,���l�s,1401,�@�@�����A��,36701,,,747,228,147.3,107.5
2014,4,4,��,���l�s,1401,���傤��,37200,,,3342,720,115.9,95.5
2014,4,4,��,���l�s,1401,���傤��,37200,���@�m,039,1946,830,,
2014,4,4,��,���l�s,1401,���傤��,37200,�Á@��,022,300,1086,,
2014,4,4,��,���l�s,1401,���傤��,37200,�F�@�{,043,150,513,,
2014,4,4,��,���l�s,1401,�@�@�����A��,37201,,,785,381,121.1,99.5
2014,4,4,��,���l�s,1401,����������,38100,,,3775,886,117.6,98.3
2014,4,4,��,���l�s,1401,����������,38100,��@��,003,1306,780,,
2014,4,4,��,���l�s,1401,����������,38100,�H�@�c,005,860,1232,,
2014,4,4,��,���l�s,1401,����������,38100,���@��,042,291,639,,
2014,4,4,��,���l�s,1401,�@�@�����A��,38101,,,328,362,213.0,65.6
2014,4,4,��,���l�s,1401,�Ȃ߂�,38300,,,2251,323,100.1,97.9
2014,4,4,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,957,289,,
2014,4,4,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,588,379,,
2014,4,4,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,324,369,,
2014,4,4,��,���l�s,1401,���̂�����,38400,,,8056,193,117.4,97.0
2014,4,4,��,���l�s,1401,���̂�����,38400,���@��,020,7747,195,,
2014,4,4,��,���l�s,1401,���߂�,38500,,,6968,261,128.1,90.9
2014,4,4,��,���l�s,1401,���߂�,38500,���@��,020,5467,263,,
2014,4,4,��,���l�s,1401,���߂�,38500,�R�@�`,006,935,168,,
2014,4,4,��,���l�s,1401,���̑��̖��,39000,,,25206,489,114.7,100.0
2014,4,4,��,���l�s,1401,�A����،v,39100,,,32881,208,76.0,112.4
2014,4,4,��,���l�s,1401,���̗A�����,39200,,,9132,291,107.4,93.6
