�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,�L���s,3401,�ʎ�����,40000,,,124782,383,81.3,100.8
2014,9,18,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,27853,654,,
2014,9,18,��,�L���s,3401,���Y�ʎ�����,40001,,,105473,406,85.2,97.1
2014,9,18,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,27853,654,,
2014,9,18,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,24205,218,,
2014,9,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,11505,222,,
2014,9,18,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,7714,659,,
2014,9,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,7087,513,,
2014,9,18,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,5621,249,,
2014,9,18,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4737,247,,
2014,9,18,��,�L���s,3401,�݂���,40100,,,17450,206,207.5,119.1
2014,9,18,��,�L���s,3401,�݂���,40100,���@��,041,11450,220,,
2014,9,18,��,�L���s,3401,�݂���,40100,�{�@��,045,3520,192,,
2014,9,18,��,�L���s,3401,���̑��G����,41999,,,1649,706,131.8,82.7
2014,9,18,��,�L���s,3401,��񂲌v,42000,,,24205,218,78.8,95.6
2014,9,18,��,�L���s,3401,��񂲌v,42000,�@�X,002,24205,218,,
2014,9,18,��,�L���s,3401,����,42204,,,18855,237,80.9,100.4
2014,9,18,��,�L���s,3401,����,42204,�@�X,002,18855,237,,
2014,9,18,��,�L���s,3401,���̑����,42999,,,5350,150,71.9,73.9
2014,9,18,��,�L���s,3401,���{�Ȃ��v,43000,,,18485,296,52.9,102.4
2014,9,18,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,7950,315,,
2014,9,18,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,3500,314,,
2014,9,18,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,2700,275,,
2014,9,18,��,�L���s,3401,�K��,43203,,,10,35,�|,�|
2014,9,18,��,�L���s,3401,�K��,43203,���@�Q,038,10,35,,
2014,9,18,��,�L���s,3401,�L��,43205,,,11235,300,66.9,101.4
2014,9,18,��,�L���s,3401,�L��,43205,�L�@��,034,7950,315,,
2014,9,18,��,�L���s,3401,�L��,43205,���@��,032,2670,264,,
2014,9,18,��,�L���s,3401,��\���I,43302,,,3740,266,34.7,100.0
2014,9,18,��,�L���s,3401,��\���I,43302,���@��,031,2700,275,,
2014,9,18,��,�L���s,3401,��\���I,43302,���@��,020,1040,241,,
2014,9,18,��,�L���s,3401,���̑��Ȃ�,43401,,,3500,314,47.2,103.0
2014,9,18,��,�L���s,3401,���m�Ȃ�,43499,,,310,268,�|,�|
2014,9,18,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,310,268,,
2014,9,18,��,�L���s,3401,�����v,43500,,,6431,300,80.5,98.4
2014,9,18,��,�L���s,3401,�����v,43500,�a�̎R,030,3698,356,,
2014,9,18,��,�L���s,3401,�����v,43500,���@��,040,2733,225,,
2014,9,18,��,�L���s,3401,�Â���,43700,,,2733,225,67.8,91.5
2014,9,18,��,�L���s,3401,�Â���,43700,���@��,040,2733,225,,
2014,9,18,��,�L���s,3401,�a����,43751,,,3698,356,93.4,97.3
2014,9,18,��,�L���s,3401,�a����,43751,�a�̎R,030,3698,356,,
2014,9,18,��,�L���s,3401,����,44100,,,844,464,14.0,89.9
2014,9,18,��,�L���s,3401,����,44100,���@�R,033,844,464,,
2014,9,18,��,�L���s,3401,������,44700,,,133,653,172.7,92.4
2014,9,18,��,�L���s,3401,������,44700,���@��,020,126,655,,
2014,9,18,��,�L���s,3401,�Ԃǂ��v,45000,,,27818,742,95.0,94.6
2014,9,18,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,15923,778,,
2014,9,18,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,6810,683,,
2014,9,18,��,�L���s,3401,����,45206,,,3372,641,110.5,97.4
2014,9,18,��,�L���s,3401,����,45206,���@��,040,2705,618,,
2014,9,18,��,�L���s,3401,���̑��Ԃǂ�,45299,,,24446,756,93.2,94.6
2014,9,18,��,�L���s,3401,����,45700,,,625,592,235.0,89.3
2014,9,18,��,�L���s,3401,����,45700,�F�@�{,043,459,592,,
2014,9,18,��,�L���s,3401,����,45700,�{�@��,045,65,557,,
2014,9,18,��,�L���s,3401,������,46100,,,55,2885,103.8,97.6
2014,9,18,��,�L���s,3401,������,46100,�L�@��,034,49,2757,,
2014,9,18,��,�L���s,3401,�������v,47000,,,1682,421,152.2,74.5
2014,9,18,��,�L���s,3401,�������v,47000,�F�@�{,043,1408,353,,
2014,9,18,��,�L���s,3401,����������,47200,,,514,526,110.5,77.5
2014,9,18,��,�L���s,3401,����������,47200,�F�@�{,043,240,246,,
2014,9,18,��,�L���s,3401,����������,47200,�Á@��,022,202,831,,
2014,9,18,��,�L���s,3401,���̑�������,47299,,,1168,375,182.5,78.0
2014,9,18,��,�L���s,3401,������,48100,,,2745,138,435.7,93.9
2014,9,18,��,�L���s,3401,������,48100,�F�@�{,043,2745,138,,
2014,9,18,��,�L���s,3401,���̍��Y�ʎ�,49500,,,3040,840,99.5,101.4
2014,9,18,��,�L���s,3401,�A���ʎ��v,50000,,,19307,261,65.1,117.0
2014,9,18,��,�L���s,3401,�o�i�i,50100,,,11079,224,48.2,116.7
2014,9,18,��,�L���s,3401,�p�C�i�b�v��,50300,,,1605,200,98.8,98.0
2014,9,18,��,�L���s,3401,������,50400,,,827,338,70.9,93.4
2014,9,18,��,�L���s,3401,�O���v�t���c,50500,,,1257,128,140.1,94.8
2014,9,18,��,�L���s,3401,�I�����W,50600,,,2570,248,158.5,99.2
2014,9,18,��,�L���s,3401,�A���L�E�C,50800,,,896,572,233.9,111.5
2014,9,18,��,�L���s,3401,�A��������,50850,,,297,169,146.3,105.6
2014,9,18,��,�L���s,3401,���̗A���ʎ�,50900,,,778,776,98.6,89.5
