�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,�ʎ�����,40000,,,5581696,303,125.7,100.7
2015,11,30,��,���Y�ʎ�����,40001,,,4362158,328,120.6,102.2
2015,11,30,��,���Y�ʎ�����,40001,�a�̎R,030,644497,231,,
2015,11,30,��,���Y�ʎ�����,40001,�@�X,002,415760,329,,
2015,11,30,��,���Y�ʎ�����,40001,���@��,042,413750,312,,
2015,11,30,��,���Y�ʎ�����,40001,���@�Q,038,413397,273,,
2015,11,30,��,���Y�ʎ�����,40001,���@��,020,333463,337,,
2015,11,30,��,���Y�ʎ�����,40001,�F�@�{,043,298682,329,,
2015,11,30,��,���Y�ʎ�����,40001,���@��,040,274612,430,,
2015,11,30,��,�݂���,40100,,,2047497,228,113.5,100.9
2015,11,30,��,�݂���,40100,�a�̎R,030,604472,230,,
2015,11,30,��,�݂���,40100,���@��,042,385103,255,,
2015,11,30,��,�݂���,40100,���@�Q,038,267843,242,,
2015,11,30,��,�݂���,40100,�F�@�{,043,216780,211,,
2015,11,30,��,�݂���,40100,�Á@��,022,200541,217,,
2015,11,30,��,�l�[�u��,41201,,,420,442,518.5,48.1
2015,11,30,��,�l�[�u��,41201,�a�̎R,030,420,442,,
2015,11,30,��,���̑��G����,41999,,,150686,585,205.1,95.4
2015,11,30,��,��񂲌v,42000,,,986473,296,119.3,98.7
2015,11,30,��,��񂲌v,42000,�@�X,002,403552,326,,
2015,11,30,��,��񂲌v,42000,���@��,020,319089,305,,
2015,11,30,��,��񂲌v,42000,�R�@�`,006,120641,223,,
2015,11,30,��,����,42204,,,500,248,�|,�|
2015,11,30,��,����,42204,���@��,007,500,248,,
2015,11,30,��,�W���i�S���h,42505,,,34243,347,88.4,109.5
2015,11,30,��,�W���i�S���h,42505,�@�X,002,33993,347,,
2015,11,30,��,����,42515,,,87447,312,156.9,99.4
2015,11,30,��,����,42515,�@�X,002,53139,338,,
2015,11,30,��,����,42515,���@��,020,22528,301,,
2015,11,30,��,�ӂ�,42804,,,761343,289,113.9,98.3
2015,11,30,��,�ӂ�,42804,���@��,020,273683,307,,
2015,11,30,��,�ӂ�,42804,�@�X,002,247750,319,,
2015,11,30,��,�ӂ�,42804,�R�@�`,006,119833,221,,
2015,11,30,��,���̑����,42999,,,102940,316,161.0,93.8
2015,11,30,��,���{�Ȃ��v,43000,,,15933,340,122.9,115.6
2015,11,30,��,���{�Ȃ��v,43000,�V�@��,015,7340,273,,
2015,11,30,��,���{�Ȃ��v,43000,���@��,020,3235,551,,
2015,11,30,��,���{�Ȃ��v,43000,��@��,044,2900,289,,
2015,11,30,��,�V��,43310,,,100,389,133.3,180.9
2015,11,30,��,�V��,43310,��@��,044,100,389,,
2015,11,30,��,���̑��Ȃ�,43401,,,15833,340,122.8,115.6
2015,11,30,��,���m�Ȃ�,43499,,,102327,367,97.6,101.1
2015,11,30,��,���m�Ȃ�,43499,�R�@�`,006,85179,320,,
2015,11,30,��,�����v,43500,,,693694,233,152.9,107.4
2015,11,30,��,�����v,43500,��@��,021,238201,263,,
2015,11,30,��,�����v,43500,���@��,040,164657,225,,
2015,11,30,��,�����v,43500,�ށ@��,029,103195,214,,
2015,11,30,��,�����v,43500,���@�Q,038,93303,203,,
2015,11,30,��,�Â���,43700,,,639733,238,164.5,109.2
2015,11,30,��,�Â���,43700,��@��,021,238040,263,,
2015,11,30,��,�Â���,43700,���@��,040,164601,225,,
2015,11,30,��,�Â���,43700,�ށ@��,029,102970,214,,
2015,11,30,��,�Â���,43700,���@�Q,038,52558,230,,
2015,11,30,��,�a����,43751,,,53962,170,83.3,80.6
2015,11,30,��,�a����,43751,���@�Q,038,40745,167,,
2015,11,30,��,�a����,43751,�a�̎R,030,4703,115,,
2015,11,30,��,�Ԃǂ��v,45000,,,21977,1014,95.1,90.3
2015,11,30,��,�Ԃǂ��v,45000,�@�X,002,8915,439,,
2015,11,30,��,�Ԃǂ��v,45000,���@��,020,8474,1469,,
2015,11,30,��,�Ԃǂ��v,45000,���@�R,033,3433,1331,,
2015,11,30,��,����,45206,,,2913,1020,73.6,108.1
2015,11,30,��,����,45206,���@��,020,2713,1031,,
2015,11,30,��,���̑��Ԃǂ�,45299,,,19066,1013,99.6,87.3
2015,11,30,��,����,45700,,,174,1505,18.3,177.9
2015,11,30,��,����,45700,�R�@��,035,130,1362,,
2015,11,30,��,����,45700,�V�@��,015,42,1975,,
2015,11,30,��,������,46100,,,188799,1373,121.8,100.7
2015,11,30,��,������,46100,�ȁ@��,009,42247,1344,,
2015,11,30,��,������,46100,���@��,040,38792,1597,,
2015,11,30,��,������,46100,�F�@�{,043,21036,1205,,
2015,11,30,��,������,46100,���@��,042,19689,1285,,
2015,11,30,��,������,46100,���@��,041,17098,1240,,
2015,11,30,��,�������v,47000,,,81418,801,115.5,108.7
2015,11,30,��,�������v,47000,�F�@�{,043,43846,517,,
2015,11,30,��,�������v,47000,�Á@��,022,18163,1648,,
2015,11,30,��,�������v,47000,���@�m,039,7181,820,,
2015,11,30,��,����������,47200,,,49455,991,117.6,113.8
2015,11,30,��,����������,47200,�Á@��,022,18163,1648,,
2015,11,30,��,����������,47200,�F�@�{,043,14689,549,,
2015,11,30,��,����������,47200,���@�m,039,6992,825,,
2015,11,30,��,�A���f�X,47213,,,800,621,17.9,102.8
2015,11,30,��,�A���f�X,47213,�F�@�{,043,645,750,,
2015,11,30,��,���̑�������,47299,,,31165,503,130.0,95.4
2015,11,30,��,������,48100,,,17945,288,193.9,101.1
2015,11,30,��,������,48100,�F�@�{,043,13274,265,,
2015,11,30,��,������,48100,���@��,047,3151,290,,
2015,11,30,��,�L�E�C�t���c,49300,,,40906,472,135.2,118.3
2015,11,30,��,�L�E�C�t���c,49300,���@�Q,038,12495,454,,
2015,11,30,��,�L�E�C�t���c,49300,���@��,040,9773,473,,
2015,11,30,��,�L�E�C�t���c,49300,���@��,037,8536,665,,
2015,11,30,��,�L�E�C�t���c,49300,�R�@��,019,3997,352,,
2015,11,30,��,���̍��Y�ʎ�,49500,,,13925,668,28.6,257.9
2015,11,30,��,�A���ʎ��v,50000,,,1219525,214,147.8,98.6
2015,11,30,��,�o�i�i,50100,,,775471,164,155.4,110.1
2015,11,30,��,�p�C�i�b�v��,50300,,,121929,154,221.6,90.1
2015,11,30,��,������,50400,,,81406,270,188.1,80.1
2015,11,30,��,�O���v�t���c,50500,,,50047,211,53.4,91.3
2015,11,30,��,�I�����W,50600,,,50318,226,127.4,103.7
2015,11,30,��,�A���L�E�C,50800,,,51080,503,96.3,106.1
2015,11,30,��,�A��������,50850,,,9116,207,141.1,96.7
2015,11,30,��,���̗A���ʎ�,50900,,,80172,540,229.1,78.9
