�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,��ؑ���,30000,,,12645552,199,84.5,98.5
2011,12,16,��,��ؑ���,30000,�k�C��,001,2669405,114,,
2011,12,16,��,��ؑ���,30000,��@��,008,1212224,115,,
2011,12,16,��,��ؑ���,30000,���@�m,023,1105738,190,,
2011,12,16,��,��ؑ���,30000,��@�t,012,1017756,147,,
2011,12,16,��,��ؑ���,30000,���@��,042,731298,114,,
2011,12,16,��,��ؑ���,30000,�F�@�{,043,459743,292,,
2011,12,16,��,��ؑ���,30000,������,046,446360,205,,
2011,12,16,��,��������,30100,,,954201,58,67.6,101.8
2011,12,16,��,��������,30100,��@�t,012,197769,56,,
2011,12,16,��,��������,30100,���@��,042,157982,53,,
2011,12,16,��,��������,30100,�_�ސ�,014,156021,58,,
2011,12,16,��,����,30200,,,192646,111,89.2,99.1
2011,12,16,��,����,30200,��@�t,012,74739,113,,
2011,12,16,��,����,30200,���@�s,026,28803,145,,
2011,12,16,��,����,30200,���@��,040,24433,80,,
2011,12,16,��,�ɂ񂶂�,30300,,,780233,102,73.4,100.0
2011,12,16,��,�ɂ񂶂�,30300,��@�t,012,306717,91,,
2011,12,16,��,�ɂ񂶂�,30300,���@��,042,137647,93,,
2011,12,16,��,�ɂ񂶂�,30300,���@�m,023,83666,109,,
2011,12,16,��,���ڂ�,30400,,,213010,224,62.3,99.6
2011,12,16,��,���ڂ�,30400,�@�X,002,67218,252,,
2011,12,16,��,���ڂ�,30400,�k�C��,001,56993,175,,
2011,12,16,��,���ڂ�,30400,��@��,008,50043,179,,
2011,12,16,��,�����̂�,30500,,,4757,787,81.5,111.3
2011,12,16,��,�����̂�,30500,������,046,806,1037,,
2011,12,16,��,�����̂�,30500,���@��,040,783,820,,
2011,12,16,��,�����̂�,30500,���@�s,026,290,1675,,
2011,12,16,��,��񂱂�,30600,,,89322,412,88.0,102.2
2011,12,16,��,��񂱂�,30600,��@��,008,47725,370,,
2011,12,16,��,��񂱂�,30600,���@��,036,13074,644,,
2011,12,16,��,��񂱂�,30600,���@��,041,10229,326,,
2011,12,16,��,�͂�����,31100,,,1453420,44,82.3,102.3
2011,12,16,��,�͂�����,31100,��@��,008,711549,38,,
2011,12,16,��,�͂�����,31100,���@�m,023,146716,58,,
2011,12,16,��,�͂�����,31100,��@��,044,113740,44,,
2011,12,16,��,���܂�,31500,,,53579,352,74.7,103.5
2011,12,16,��,���܂�,31500,��@��,011,12452,371,,
2011,12,16,��,���܂�,31500,��@��,008,7163,303,,
2011,12,16,��,���܂�,31500,���@��,040,5934,399,,
2011,12,16,��,���̑��̍ؗ�,31550,,,54627,459,79.8,109.0
2011,12,16,��,���񂰂񂳂�,31560,,,34273,274,83.8,100.0
2011,12,16,��,���񂰂񂳂�,31560,��@��,008,15164,263,,
2011,12,16,��,���񂰂񂳂�,31560,�Á@��,022,8617,288,,
2011,12,16,��,���񂰂񂳂�,31560,���@�m,023,3123,230,,
2011,12,16,��,�L���x�c,31700,,,1305386,76,100.5,105.6
2011,12,16,��,�L���x�c,31700,���@�m,023,566288,85,,
2011,12,16,��,�L���x�c,31700,��@�t,012,140679,83,,
2011,12,16,��,�L���x�c,31700,���@��,040,109562,55,,
2011,12,16,��,�ق���񂻂�,31800,,,151319,399,73.6,101.5
2011,12,16,��,�ق���񂻂�,31800,�Q�@�n,010,49721,384,,
2011,12,16,��,�ق���񂻂�,31800,���@��,036,19739,430,,
2011,12,16,��,�ق���񂻂�,31800,���@��,040,17116,401,,
2011,12,16,��,�˂�,31900,,,502542,258,80.6,101.2
2011,12,16,��,�˂�,31900,��@�t,012,60422,219,,
2011,12,16,��,�˂�,31900,��@��,011,52183,215,,
2011,12,16,��,�˂�,31900,��@��,008,50648,148,,
2011,12,16,��,�ӂ�,32300,,,12187,224,83.3,101.4
2011,12,16,��,�ӂ�,32300,���@�m,023,9526,212,,
2011,12,16,��,�ӂ�,32300,���@��,040,950,197,,
2011,12,16,��,����,32400,,,2822,616,83.1,90.7
2011,12,16,��,����,32400,�ȁ@��,009,1714,612,,
2011,12,16,��,����,32400,�Q�@�n,010,740,639,,
2011,12,16,��,�݂�,32500,,,14978,748,103.7,102.2
2011,12,16,��,�݂�,32500,��@�t,012,2693,615,,
2011,12,16,��,�݂�,32500,���@�m,023,2601,703,,
2011,12,16,��,�݂�,32500,��@��,044,2538,551,,
2011,12,16,��,����񂬂�,32600,,,34515,533,84.5,106.8
2011,12,16,��,����񂬂�,32600,���@��,040,6363,528,,
2011,12,16,��,����񂬂�,32600,��@�t,012,5931,563,,
2011,12,16,��,����񂬂�,32600,�Q�@�n,010,3636,540,,
2011,12,16,��,�ɂ�,32800,,,54518,841,82.1,102.3
2011,12,16,��,�ɂ�,32800,���@�m,039,22426,872,,
2011,12,16,��,�ɂ�,32800,�ȁ@��,009,6050,936,,
2011,12,16,��,�ɂ�,32800,�{�@��,045,4630,718,,
2011,12,16,��,�Z�����[,32900,,,68408,200,88.5,97.1
2011,12,16,��,�Z�����[,32900,�Á@��,022,37222,200,,
2011,12,16,��,�Z�����[,32900,���@��,040,12246,203,,
2011,12,16,��,�Z�����[,32900,���@�m,023,6820,240,,
2011,12,16,��,�A�X�p���K�X,33100,,,12799,1036,93.5,99.7
2011,12,16,��,�A�X�p���K�X,33100,��@��,003,144,1830,,
2011,12,16,��,�A�X�p���K�X,33100,�k�C��,001,44,1568,,
2011,12,16,��,�A�X�p���K�X,33100,�H�@�c,005,40,2058,,
2011,12,16,��,�@�@�����A��,33101,,,12491,1019,96.2,101.0
2011,12,16,��,�J���t�����[,33200,,,31292,211,106.2,103.4
2011,12,16,��,�J���t�����[,33200,���@��,040,9187,189,,
2011,12,16,��,�J���t�����[,33200,���@�m,023,6504,197,,
2011,12,16,��,�J���t�����[,33200,���@��,036,6108,262,,
2011,12,16,��,�u���b�R���[,33300,,,168972,306,75.7,103.4
2011,12,16,��,�u���b�R���[,33300,���@�m,023,49898,276,,
2011,12,16,��,�u���b�R���[,33300,��@��,011,16171,313,,
2011,12,16,��,�u���b�R���[,33300,���@��,040,15677,304,,
2011,12,16,��,�@�@�����A��,33301,,,6626,272,111.9,98.6
2011,12,16,��,���^�X,33400,,,673276,191,80.8,108.5
2011,12,16,��,���^�X,33400,���@��,028,168406,213,,
2011,12,16,��,���^�X,33400,���@��,037,102475,193,,
2011,12,16,��,���^�X,33400,�Á@��,022,99667,183,,
2011,12,16,��,�p�Z��,33600,,,7470,1101,95.3,105.6
2011,12,16,��,�p�Z��,33600,��@�t,012,2750,1003,,
2011,12,16,��,�p�Z��,33600,�Á@��,022,1392,1139,,
2011,12,16,��,�p�Z��,33600,���@�m,023,719,1002,,
2011,12,16,��,���イ��,34100,,,298424,640,65.5,100.9
2011,12,16,��,���イ��,34100,�{�@��,045,122406,679,,
2011,12,16,��,���イ��,34100,���@�m,039,53276,621,,
2011,12,16,��,���イ��,34100,��@�t,012,25634,636,,
2011,12,16,��,���ڂ���,34200,,,507677,152,93.4,98.7
2011,12,16,��,���ڂ���,34200,������,046,81505,264,,
2011,12,16,��,���ڂ���,34200,�k�C��,001,74557,146,,
2011,12,16,��,���ڂ���,34200,���@��,042,17580,176,,
2011,12,16,��,�@�@�����A��,34201,,,305910,114,88.3,98.3
2011,12,16,��,�Ȃ�,34300,,,142353,467,76.1,102.2
2011,12,16,��,�Ȃ�,34300,���@�m,039,62570,524,,
2011,12,16,��,�Ȃ�,34300,���@��,040,32378,441,,
2011,12,16,��,�Ȃ�,34300,�F�@�{,043,26781,366,,
2011,12,16,��,�g�}�g,34400,,,284341,482,62.6,104.6
2011,12,16,��,�g�}�g,34400,�F�@�{,043,143963,452,,
2011,12,16,��,�g�}�g,34400,���@�m,023,53580,488,,
2011,12,16,��,�g�}�g,34400,��@�t,012,18336,443,,
2011,12,16,��,�~�j�g�}�g,34450,,,106245,684,75.1,102.4
2011,12,16,��,�~�j�g�}�g,34450,�F�@�{,043,41177,631,,
2011,12,16,��,�~�j�g�}�g,34450,���@�m,023,23853,731,,
2011,12,16,��,�~�j�g�}�g,34450,��@�t,012,7081,653,,
2011,12,16,��,�s�[�}��,34500,,,150793,452,73.9,101.3
2011,12,16,��,�s�[�}��,34500,�{�@��,045,47897,456,,
2011,12,16,��,�s�[�}��,34500,������,046,33908,437,,
2011,12,16,��,�s�[�}��,34500,���@�m,039,21620,485,,
2011,12,16,��,�����Ƃ�,34600,,,4641,3255,59.1,121.9
2011,12,16,��,�����Ƃ�,34600,���@�m,039,3453,3630,,
2011,12,16,��,�����Ƃ�,34600,���@�s,026,252,3596,,
2011,12,16,��,�����Ƃ�,34600,�{�@��,045,240,558,,
2011,12,16,��,�X�C�g�R�[��,34700,,,432,282,203.8,191.8
2011,12,16,��,���₢�񂰂�,35100,,,20354,876,78.6,96.5
2011,12,16,��,���₢�񂰂�,35100,���@��,047,6168,981,,
2011,12,16,��,���₢�񂰂�,35100,������,046,2566,1062,,
2011,12,16,��,���₢�񂰂�,35100,���@�m,039,2014,1247,,
2011,12,16,��,���₦��ǂ�,35200,,,17620,1012,80.8,99.5
2011,12,16,��,���₦��ǂ�,35200,������,046,8487,1020,,
2011,12,16,��,���₦��ǂ�,35200,���@�m,023,1822,1302,,
2011,12,16,��,���₦��ǂ�,35200,�a�̎R,030,1226,1313,,
2011,12,16,��,�@�@�����A��,35201,,,3588,497,100.9,109.0
2011,12,16,��,������ǂ�,35300,,,3577,661,77.6,97.2
2011,12,16,��,������ǂ�,35300,������,046,2009,611,,
2011,12,16,��,������ǂ�,35300,�a�̎R,030,1548,731,,
2011,12,16,��,����܂�,35400,,,7641,554,114.7,96.7
2011,12,16,��,����܂�,35400,������,046,7641,554,,
2011,12,16,��,�����܂�,35500,,,1119,1092,138.0,94.5
2011,12,16,��,�����܂�,35500,���@��,047,657,939,,
2011,12,16,��,�����܂�,35500,�Á@��,022,392,1398,,
2011,12,16,��,���񂵂�,36100,,,366244,199,88.1,97.5
2011,12,16,��,���񂵂�,36100,��@�t,012,102970,139,,
2011,12,16,��,���񂵂�,36100,��@��,008,95898,127,,
2011,12,16,��,���񂵂�,36100,���@��,036,81476,331,,
2011,12,16,��,�΂ꂢ����,36200,,,1133828,94,100.3,100.0
2011,12,16,��,�΂ꂢ����,36200,�k�C��,001,867662,94,,
2011,12,16,��,�΂ꂢ����,36200,���@��,042,260525,94,,
2011,12,16,��,���Ƃ���,36300,,,164550,273,80.8,110.1
2011,12,16,��,���Ƃ���,36300,���@�Q,038,23880,238,,
2011,12,16,��,���Ƃ���,36300,�{�@��,045,23852,219,,
2011,12,16,��,���Ƃ���,36300,��@��,011,21476,241,,
2011,12,16,��,��܂̂���,36500,,,197832,288,95.4,100.0
2011,12,16,��,��܂̂���,36500,�k�C��,001,94205,256,,
2011,12,16,��,��܂̂���,36500,�@�X,002,75412,287,,
2011,12,16,��,���܂˂�,36610,,,1647915,89,100.9,102.3
2011,12,16,��,���܂˂�,36610,�k�C��,001,1439980,88,,
2011,12,16,��,�@�@�����A��,36620,,,109995,64,102.8,92.8
2011,12,16,��,�ɂ�ɂ�,36700,,,34267,548,74.3,104.8
2011,12,16,��,�ɂ�ɂ�,36700,�@�X,002,17840,896,,
2011,12,16,��,�ɂ�ɂ�,36700,���@��,037,20,723,,
2011,12,16,��,�ɂ�ɂ�,36700,�k�C��,001,1,1260,,
2011,12,16,��,�@�@�����A��,36701,,,16406,169,68.4,109.7
2011,12,16,��,���傤��,37200,,,36312,487,97.1,97.0
2011,12,16,��,���傤��,37200,���@�m,039,17487,644,,
2011,12,16,��,���傤��,37200,�F�@�{,043,1877,577,,
2011,12,16,��,���傤��,37200,���@��,042,1660,390,,
2011,12,16,��,�@�@�����A��,37201,,,12925,236,107.5,99.6
2011,12,16,��,����������,38100,,,81312,918,81.8,99.4
2011,12,16,��,����������,38100,���@��,036,15686,1011,,
2011,12,16,��,����������,38100,��@��,003,9106,921,,
2011,12,16,��,����������,38100,�H�@�c,005,8459,1099,,
2011,12,16,��,�@�@�����A��,38101,,,6826,354,94.4,97.3
2011,12,16,��,�Ȃ߂�,38300,,,23769,363,86.3,99.7
2011,12,16,��,�Ȃ߂�,38300,���@��,020,5163,384,,
2011,12,16,��,�Ȃ߂�,38300,�R�@�`,006,3702,429,,
2011,12,16,��,�Ȃ߂�,38300,�O�@�d,024,2102,345,,
2011,12,16,��,���̂�����,38400,,,133423,392,77.5,101.3
2011,12,16,��,���̂�����,38400,���@��,020,85001,401,,
2011,12,16,��,���̂�����,38400,�V�@��,015,12169,381,,
2011,12,16,��,���̂�����,38400,���@��,040,9111,363,,
2011,12,16,��,���߂�,38500,,,106262,537,104.7,99.1
2011,12,16,��,���߂�,38500,���@��,020,60639,554,,
2011,12,16,��,���߂�,38500,���@��,040,11215,527,,
2011,12,16,��,���߂�,38500,�V�@��,015,11059,483,,
2011,12,16,��,���̑��̖��,39000,,,304182,782,103.2,101.3
2011,12,16,��,�A����،v,39100,,,612355,175,91.3,96.7
2011,12,16,��,���̗A�����,39200,,,137591,297,90.7,93.4
