�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,26,��,�D�y�s,5101,��ؑ���,30000,,,780501,141,94.6,103.7
2013,3,26,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,424589,109,,
2013,3,26,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,76545,110,,
2013,3,26,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,59521,99,,
2013,3,26,��,�D�y�s,5101,��ؑ���,30000,��@��,008,58124,134,,
2013,3,26,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,30379,295,,
2013,3,26,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,20743,376,,
2013,3,26,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,16750,70,,
2013,3,26,��,�D�y�s,5101,��������,30100,,,60565,67,106.0,95.7
2013,3,26,��,�D�y�s,5101,��������,30100,��@�t,012,43200,65,,
2013,3,26,��,�D�y�s,5101,��������,30100,�_�ސ�,014,15750,65,,
2013,3,26,��,�D�y�s,5101,����,30200,,,4078,135,56.9,131.1
2013,3,26,��,�D�y�s,5101,����,30200,��@��,011,2297,130,,
2013,3,26,��,�D�y�s,5101,����,30200,��@�t,012,1733,139,,
2013,3,26,��,�D�y�s,5101,�ɂ񂶂�,30300,,,27375,149,114.9,103.5
2013,3,26,��,�D�y�s,5101,�ɂ񂶂�,30300,������,046,5070,128,,
2013,3,26,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,4590,168,,
2013,3,26,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,042,3970,169,,
2013,3,26,��,�D�y�s,5101,���ڂ�,30400,,,6745,117,51.3,111.4
2013,3,26,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,6745,117,,
2013,3,26,��,�D�y�s,5101,�����̂�,30500,,,917,374,88.8,71.2
2013,3,26,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,898,372,,
2013,3,26,��,�D�y�s,5101,��񂱂�,30600,,,500,256,77.2,93.8
2013,3,26,��,�D�y�s,5101,��񂱂�,30600,��@��,008,500,256,,
2013,3,26,��,�D�y�s,5101,�͂�����,31100,,,32606,84,84.9,109.1
2013,3,26,��,�D�y�s,5101,�͂�����,31100,��@��,008,18986,62,,
2013,3,26,��,�D�y�s,5101,�͂�����,31100,���@�m,023,7420,122,,
2013,3,26,��,�D�y�s,5101,���܂�,31500,,,2992,373,84.1,103.6
2013,3,26,��,�D�y�s,5101,���܂�,31500,��@��,008,1023,334,,
2013,3,26,��,�D�y�s,5101,���܂�,31500,�k�C��,001,768,452,,
2013,3,26,��,�D�y�s,5101,���܂�,31500,��@��,011,441,300,,
2013,3,26,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3411,295,130.6,85.0
2013,3,26,��,�D�y�s,5101,���񂰂񂳂�,31560,,,550,265,40.4,97.4
2013,3,26,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,262,251,,
2013,3,26,��,�D�y�s,5101,���񂰂񂳂�,31560,�{�@��,004,160,282,,
2013,3,26,��,�D�y�s,5101,���񂰂񂳂�,31560,���@�m,023,88,226,,
2013,3,26,��,�D�y�s,5101,�L���x�c,31700,,,106085,81,127.5,91.0
2013,3,26,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,64740,85,,
2013,3,26,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,39375,72,,
2013,3,26,��,�D�y�s,5101,�ق���񂻂�,31800,,,12769,399,118.2,99.0
2013,3,26,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7537,469,,
2013,3,26,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2400,262,,
2013,3,26,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,2150,336,,
2013,3,26,��,�D�y�s,5101,�˂�,31900,,,18535,267,97.4,105.1
2013,3,26,��,�D�y�s,5101,�˂�,31900,��@��,011,10385,243,,
2013,3,26,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3500,166,,
2013,3,26,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3451,463,,
2013,3,26,��,�D�y�s,5101,�ӂ�,32300,,,112,442,311.1,90.2
2013,3,26,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,112,442,,
2013,3,26,��,�D�y�s,5101,����,32400,,,564,469,87.6,104.7
2013,3,26,��,�D�y�s,5101,����,32400,�H�@�c,005,330,491,,
2013,3,26,��,�D�y�s,5101,����,32400,�k�C��,001,182,399,,
2013,3,26,��,�D�y�s,5101,�݂�,32500,,,488,580,119.6,83.0
2013,3,26,��,�D�y�s,5101,�݂�,32500,�k�C��,001,260,781,,
2013,3,26,��,�D�y�s,5101,�݂�,32500,���@�m,023,123,471,,
2013,3,26,��,�D�y�s,5101,�݂�,32500,���@��,040,105,210,,
2013,3,26,��,�D�y�s,5101,����񂬂�,32600,,,891,425,105.1,102.2
2013,3,26,��,�D�y�s,5101,����񂬂�,32600,���@��,007,432,396,,
2013,3,26,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,210,385,,
2013,3,26,��,�D�y�s,5101,����񂬂�,32600,���@��,040,105,552,,
2013,3,26,��,�D�y�s,5101,�ɂ�,32800,,,7987,459,100.6,92.4
2013,3,26,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6848,488,,
2013,3,26,��,�D�y�s,5101,�Z�����[,32900,,,2110,234,79.3,90.3
2013,3,26,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1130,227,,
2013,3,26,��,�D�y�s,5101,�Z�����[,32900,���@��,040,560,208,,
2013,3,26,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1366,1136,58.8,130.0
2013,3,26,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,510,1396,,
2013,3,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,165,2500,,
2013,3,26,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,15,1365,,
2013,3,26,��,�D�y�s,5101,�@�@�����A��,33101,,,676,601,39.7,106.2
2013,3,26,��,�D�y�s,5101,�J���t�����[,33200,,,828,186,326.0,53.8
2013,3,26,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,720,163,,
2013,3,26,��,�D�y�s,5101,�u���b�R���[,33300,,,1550,329,16.3,158.9
2013,3,26,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,634,294,,
2013,3,26,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,300,455,,
2013,3,26,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,260,318,,
2013,3,26,��,�D�y�s,5101,���^�X,33400,,,26155,158,91.6,98.1
2013,3,26,��,�D�y�s,5101,���^�X,33400,��@��,008,24244,155,,
2013,3,26,��,�D�y�s,5101,�p�Z��,33600,,,225,519,97.0,88.9
2013,3,26,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,124,580,,
2013,3,26,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,80,263,,
2013,3,26,��,�D�y�s,5101,���イ��,34100,,,24508,213,74.1,100.5
2013,3,26,��,�D�y�s,5101,���イ��,34100,�{�@��,045,14973,209,,
2013,3,26,��,�D�y�s,5101,���イ��,34100,��@�t,012,8050,207,,
2013,3,26,��,�D�y�s,5101,���ڂ���,34200,,,16826,196,125.0,176.6
2013,3,26,��,�D�y�s,5101,���ڂ���,34200,���@��,042,5000,431,,
2013,3,26,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,1093,205,,
2013,3,26,��,�D�y�s,5101,���ڂ���,34200,��@�t,012,13,630,,
2013,3,26,��,�D�y�s,5101,�@�@�����A��,34201,,,10720,85,93.5,87.6
2013,3,26,��,�D�y�s,5101,�Ȃ�,34300,,,7420,350,75.8,95.9
2013,3,26,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6426,353,,
2013,3,26,��,�D�y�s,5101,�g�}�g,34400,,,22930,373,141.9,95.2
2013,3,26,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,16460,373,,
2013,3,26,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,3889,314,,
2013,3,26,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5097,622,87.7,98.0
2013,3,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2271,600,,
2013,3,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,1870,552,,
2013,3,26,��,�D�y�s,5101,�s�[�}��,34500,,,6760,453,54.4,95.8
2013,3,26,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,5948,430,,
2013,3,26,��,�D�y�s,5101,�����Ƃ�,34600,,,126,1701,58.6,106.0
2013,3,26,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,126,1701,,
2013,3,26,��,�D�y�s,5101,���₢�񂰂�,35100,,,676,819,156.5,84.5
2013,3,26,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,436,845,,
2013,3,26,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,160,683,,
2013,3,26,��,�D�y�s,5101,���₦��ǂ�,35200,,,809,760,89.8,103.0
2013,3,26,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,620,745,,
2013,3,26,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,137,748,,
2013,3,26,��,�D�y�s,5101,������ǂ�,35300,,,20,735,�|,�|
2013,3,26,��,�D�y�s,5101,������ǂ�,35300,������,046,20,735,,
2013,3,26,��,�D�y�s,5101,����܂�,35400,,,200,370,500.0,58.7
2013,3,26,��,�D�y�s,5101,����܂�,35400,������,046,200,370,,
2013,3,26,��,�D�y�s,5101,���񂵂�,36100,,,9216,103,61.9,93.6
2013,3,26,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8155,98,,
2013,3,26,��,�D�y�s,5101,�΂ꂢ����,36200,,,34169,46,40.9,86.8
2013,3,26,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,33800,44,,
2013,3,26,��,�D�y�s,5101,��܂̂���,36500,,,26410,238,534.9,94.8
2013,3,26,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,26410,238,,
2013,3,26,��,�D�y�s,5101,���܂˂�,36610,,,288498,68,97.1,98.6
2013,3,26,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,285798,67,,
2013,3,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1208,288,216.1,67.9
2013,3,26,��,�D�y�s,5101,�@�@�����A��,36701,,,1208,288,263.2,100.3
2013,3,26,��,�D�y�s,5101,���傤��,37200,,,1442,399,69.7,102.8
2013,3,26,��,�D�y�s,5101,���傤��,37200,���@�m,039,967,486,,
2013,3,26,��,�D�y�s,5101,�@�@�����A��,37201,,,475,222,53.4,101.8
2013,3,26,��,�D�y�s,5101,����������,38100,,,1705,744,106.0,102.3
2013,3,26,��,�D�y�s,5101,����������,38100,�k�C��,001,1667,739,,
2013,3,26,��,�D�y�s,5101,�Ȃ߂�,38300,,,1286,319,112.2,100.3
2013,3,26,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1262,317,,
2013,3,26,��,�D�y�s,5101,���̂�����,38400,,,3377,140,63.6,111.1
2013,3,26,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2586,161,,
2013,3,26,��,�D�y�s,5101,���̂�����,38400,���@��,020,791,72,,
2013,3,26,��,�D�y�s,5101,���߂�,38500,,,3173,327,323.4,82.4
2013,3,26,��,�D�y�s,5101,���߂�,38500,���@��,020,1976,200,,
2013,3,26,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1119,535,,
2013,3,26,��,�D�y�s,5101,���̑��̖��,39000,,,5241,926,110.8,101.8
2013,3,26,��,�D�y�s,5101,�A����،v,39100,,,16658,158,68.3,88.3
2013,3,26,��,�D�y�s,5101,���̗A�����,39200,,,3579,241,79.5,88.6
