�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,16,��,���l�s,1401,�ʎ�����,40000,,,460610,313,176.5,86.0
2014,9,16,��,���l�s,1401,�ʎ�����,40000,���@��,007,51024,239,,
2014,9,16,��,���l�s,1401,���Y�ʎ�����,40001,,,384437,334,173.2,86.3
2014,9,16,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,51024,239,,
2014,9,16,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,46513,255,,
2014,9,16,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,43965,248,,
2014,9,16,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,33825,260,,
2014,9,16,��,���l�s,1401,���Y�ʎ�����,40001,�{�@��,045,28932,241,,
2014,9,16,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,26711,312,,
2014,9,16,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,21291,723,,
2014,9,16,��,���l�s,1401,�݂���,40100,,,40261,282,469.8,75.2
2014,9,16,��,���l�s,1401,�݂���,40100,�{�@��,045,28900,241,,
2014,9,16,��,���l�s,1401,�݂���,40100,�F�@�{,043,6850,237,,
2014,9,16,��,���l�s,1401,���̑��G����,41999,,,1553,800,178.3,120.5
2014,9,16,��,���l�s,1401,��񂲌v,42000,,,69585,260,230.3,101.6
2014,9,16,��,���l�s,1401,��񂲌v,42000,�@�X,002,45230,242,,
2014,9,16,��,���l�s,1401,��񂲌v,42000,��@��,003,24330,294,,
2014,9,16,��,���l�s,1401,����,42204,,,43395,242,238.8,92.0
2014,9,16,��,���l�s,1401,����,42204,�@�X,002,39370,238,,
2014,9,16,��,���l�s,1401,���̑����,42999,,,26190,290,217.5,117.9
2014,9,16,��,���l�s,1401,���{�Ȃ��v,43000,,,165135,246,190.7,96.1
2014,9,16,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,50340,237,,
2014,9,16,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,37180,228,,
2014,9,16,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,33825,260,,
2014,9,16,��,���l�s,1401,�K��,43203,,,14960,294,195.0,98.7
2014,9,16,��,���l�s,1401,�K��,43203,�H�@�c,005,14960,294,,
2014,9,16,��,���l�s,1401,�L��,43205,,,132090,241,196.1,98.0
2014,9,16,��,���l�s,1401,�L��,43205,���@��,007,50340,237,,
2014,9,16,��,���l�s,1401,�L��,43205,��@��,008,34045,228,,
2014,9,16,��,���l�s,1401,�L��,43205,�ȁ@��,009,33415,259,,
2014,9,16,��,���l�s,1401,��\���I,43302,,,9020,284,98.5,96.9
2014,9,16,��,���l�s,1401,��\���I,43302,���@��,031,5800,281,,
2014,9,16,��,���l�s,1401,��\���I,43302,���@��,020,3000,291,,
2014,9,16,��,���l�s,1401,�V��,43310,,,6260,188,�|,�|
2014,9,16,��,���l�s,1401,�V��,43310,��@�t,012,3810,174,,
2014,9,16,��,���l�s,1401,�V��,43310,��@��,008,2450,208,,
2014,9,16,��,���l�s,1401,���̑��Ȃ�,43401,,,2805,268,115.8,99.6
2014,9,16,��,���l�s,1401,���m�Ȃ�,43499,,,2436,297,42.5,110.4
2014,9,16,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,1686,279,,
2014,9,16,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,750,338,,
2014,9,16,��,���l�s,1401,�����v,43500,,,23310,418,227.0,99.5
2014,9,16,��,���l�s,1401,�����v,43500,�a�̎R,030,18873,419,,
2014,9,16,��,���l�s,1401,�Â���,43700,,,4437,412,4527.6,131.2
2014,9,16,��,���l�s,1401,�Â���,43700,�ށ@��,029,3023,458,,
2014,9,16,��,���l�s,1401,�Â���,43700,���@�m,023,1339,316,,
2014,9,16,��,���l�s,1401,�a����,43751,,,18873,419,185.6,99.5
2014,9,16,��,���l�s,1401,�a����,43751,�a�̎R,030,18873,419,,
2014,9,16,��,���l�s,1401,����,44100,,,12706,408,119.3,92.3
2014,9,16,��,���l�s,1401,����,44100,�H�@�c,005,5115,414,,
2014,9,16,��,���l�s,1401,����,44100,�R�@�`,006,3996,390,,
2014,9,16,��,���l�s,1401,����,44100,�R�@��,019,2395,451,,
2014,9,16,��,���l�s,1401,������,44700,,,2146,442,100.7,92.9
2014,9,16,��,���l�s,1401,������,44700,�R�@�`,006,1246,412,,
2014,9,16,��,���l�s,1401,������,44700,�@�X,002,508,411,,
2014,9,16,��,���l�s,1401,�Ԃǂ��v,45000,,,39910,747,99.5,97.6
2014,9,16,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,18896,758,,
2014,9,16,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,14839,792,,
2014,9,16,��,���l�s,1401,�f���E�F�A,45202,,,2210,576,96.9,101.1
2014,9,16,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,2210,576,,
2014,9,16,��,���l�s,1401,����,45206,,,19243,747,96.6,99.1
2014,9,16,��,���l�s,1401,����,45206,���@��,020,10649,712,,
2014,9,16,��,���l�s,1401,����,45206,�R�@��,019,8554,792,,
2014,9,16,��,���l�s,1401,���̑��Ԃǂ�,45299,,,18457,766,103.0,95.5
2014,9,16,��,���l�s,1401,����,45700,,,7215,367,111.6,103.4
2014,9,16,��,���l�s,1401,����,45700,��@��,008,6129,357,,
2014,9,16,��,���l�s,1401,������,46100,,,496,2634,124.9,96.5
2014,9,16,��,���l�s,1401,������,46100,�k�C��,001,226,2720,,
2014,9,16,��,���l�s,1401,������,46100,�@�X,002,175,2715,,
2014,9,16,��,���l�s,1401,�������v,47000,,,6347,359,57.9,106.8
2014,9,16,��,���l�s,1401,�������v,47000,�k�C��,001,4016,302,,
2014,9,16,��,���l�s,1401,�������v,47000,�Á@��,022,1088,619,,
2014,9,16,��,���l�s,1401,����������,47200,,,1925,513,23.5,144.5
2014,9,16,��,���l�s,1401,����������,47200,�Á@��,022,1088,619,,
2014,9,16,��,���l�s,1401,����������,47200,��@��,008,648,356,,
2014,9,16,��,���l�s,1401,���̑�������,47299,,,4422,292,159.3,104.3
2014,9,16,��,���l�s,1401,������,48100,,,8691,129,129.0,73.7
2014,9,16,��,���l�s,1401,������,48100,�R�@�`,006,8567,126,,
2014,9,16,��,���l�s,1401,���̍��Y�ʎ�,49500,,,4644,711,205.9,88.9
2014,9,16,��,���l�s,1401,�A���ʎ��v,50000,,,76172,205,195.4,88.4
2014,9,16,��,���l�s,1401,�o�i�i,50100,,,20851,162,180.1,105.9
2014,9,16,��,���l�s,1401,�p�C�i�b�v��,50300,,,2498,207,100.1,98.1
2014,9,16,��,���l�s,1401,������,50400,,,15797,293,593.9,88.5
2014,9,16,��,���l�s,1401,�O���v�t���c,50500,,,22644,119,321.0,108.2
2014,9,16,��,���l�s,1401,�I�����W,50600,,,5680,155,86.7,83.3
2014,9,16,��,���l�s,1401,�A���L�E�C,50800,,,1755,508,39.4,109.5
2014,9,16,��,���l�s,1401,�A��������,50850,,,2595,175,142.6,89.7
2014,9,16,��,���l�s,1401,���̗A���ʎ�,50900,,,4353,511,182.8,83.8
