�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,6,��,���É��s,2301,��ؑ���,30000,,,965507,207,86.9,92.0
2014,8,6,��,���É��s,2301,��ؑ���,30000,���@��,020,238654,184,,
2014,8,6,��,���É��s,2301,��ؑ���,30000,�k�C��,001,200379,184,,
2014,8,6,��,���É��s,2301,��ؑ���,30000,���@��,028,138852,115,,
2014,8,6,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,96866,108,,
2014,8,6,��,���É��s,2301,��ؑ���,30000,��@��,021,51760,297,,
2014,8,6,��,���É��s,2301,��ؑ���,30000,�@�X,002,49660,131,,
2014,8,6,��,���É��s,2301,��ؑ���,30000,���@�m,023,39008,383,,
2014,8,6,��,���É��s,2301,��������,30100,,,31474,87,62.8,96.7
2014,8,6,��,���É��s,2301,��������,30100,�@�X,002,12489,78,,
2014,8,6,��,���É��s,2301,��������,30100,�k�C��,001,11995,79,,
2014,8,6,��,���É��s,2301,��������,30100,��@��,021,6300,103,,
2014,8,6,��,���É��s,2301,����,30200,,,1300,166,99.3,107.1
2014,8,6,��,���É��s,2301,����,30200,�@�X,002,1212,161,,
2014,8,6,��,���É��s,2301,�ɂ񂶂�,30300,,,68886,118,75.1,94.4
2014,8,6,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,55580,128,,
2014,8,6,��,���É��s,2301,���ڂ�,30400,,,16537,214,189.4,85.9
2014,8,6,��,���É��s,2301,���ڂ�,30400,�{�@��,045,5294,294,,
2014,8,6,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,5260,159,,
2014,8,6,��,���É��s,2301,���ڂ�,30400,���@�m,023,4713,148,,
2014,8,6,��,���É��s,2301,��񂱂�,30600,,,3620,533,102.4,92.9
2014,8,6,��,���É��s,2301,��񂱂�,30600,���@�m,023,2446,565,,
2014,8,6,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,1174,465,,
2014,8,6,��,���É��s,2301,�͂�����,31100,,,45922,100,96.3,104.2
2014,8,6,��,���É��s,2301,�͂�����,31100,���@��,020,45810,100,,
2014,8,6,��,���É��s,2301,���܂�,31500,,,7054,245,84.7,101.2
2014,8,6,��,���É��s,2301,���܂�,31500,��@��,021,2376,312,,
2014,8,6,��,���É��s,2301,���܂�,31500,�Q�@�n,010,2161,162,,
2014,8,6,��,���É��s,2301,���܂�,31500,���@��,036,660,240,,
2014,8,6,��,���É��s,2301,���̑��̍ؗ�,31550,,,3676,349,74.5,103.9
2014,8,6,��,���É��s,2301,���񂰂񂳂�,31560,,,1121,290,36.6,107.4
2014,8,6,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1015,292,,
2014,8,6,��,���É��s,2301,�L���x�c,31700,,,146365,85,95.6,96.6
2014,8,6,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,81145,79,,
2014,8,6,��,���É��s,2301,�L���x�c,31700,���@��,020,26940,99,,
2014,8,6,��,���É��s,2301,�L���x�c,31700,�k�C��,001,26715,96,,
2014,8,6,��,���É��s,2301,�ق���񂻂�,31800,,,5804,688,90.9,95.8
2014,8,6,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5164,682,,
2014,8,6,��,���É��s,2301,�˂�,31900,,,23950,392,85.4,106.8
2014,8,6,��,���É��s,2301,�˂�,31900,�k�C��,001,7635,314,,
2014,8,6,��,���É��s,2301,�˂�,31900,���@�m,023,4310,338,,
2014,8,6,��,���É��s,2301,�˂�,31900,��@��,044,2145,284,,
2014,8,6,��,���É��s,2301,�݂�,32500,,,485,460,31.4,105.5
2014,8,6,��,���É��s,2301,�݂�,32500,���@�m,023,454,444,,
2014,8,6,��,���É��s,2301,����񂬂�,32600,,,68,581,121.4,80.1
2014,8,6,��,���É��s,2301,����񂬂�,32600,���@��,020,60,515,,
2014,8,6,��,���É��s,2301,�ɂ�,32800,,,7342,568,72.0,112.9
2014,8,6,��,���É��s,2301,�ɂ�,32800,���@�m,039,5795,535,,
2014,8,6,��,���É��s,2301,�ɂ�,32800,�k�C��,001,1250,707,,
2014,8,6,��,���É��s,2301,�Z�����[,32900,,,5315,182,93.9,100.6
2014,8,6,��,���É��s,2301,�Z�����[,32900,���@��,020,4800,187,,
2014,8,6,��,���É��s,2301,�A�X�p���K�X,33100,,,4674,915,92.1,98.9
2014,8,6,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3022,960,,
2014,8,6,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,910,811,,
2014,8,6,��,���É��s,2301,�@�@�����A��,33101,,,24,1426,114.3,84.8
2014,8,6,��,���É��s,2301,�J���t�����[,33200,,,1154,237,116.8,103.5
2014,8,6,��,���É��s,2301,�J���t�����[,33200,���@��,020,1154,237,,
2014,8,6,��,���É��s,2301,�u���b�R���[,33300,,,10350,369,89.4,106.6
2014,8,6,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,8674,355,,
2014,8,6,��,���É��s,2301,�@�@�����A��,33301,,,308,359,63.1,107.2
2014,8,6,��,���É��s,2301,���^�X,33400,,,89923,177,90.9,98.9
2014,8,6,��,���É��s,2301,���^�X,33400,���@��,020,89239,175,,
2014,8,6,��,���É��s,2301,�p�Z��,33600,,,370,923,85.6,119.7
2014,8,6,��,���É��s,2301,�p�Z��,33600,���@��,020,248,906,,
2014,8,6,��,���É��s,2301,�p�Z��,33600,���@�m,023,101,815,,
2014,8,6,��,���É��s,2301,���イ��,34100,,,45849,233,97.0,106.9
2014,8,6,��,���É��s,2301,���イ��,34100,���@��,020,25025,242,,
2014,8,6,��,���É��s,2301,���イ��,34100,�k�C��,001,12327,241,,
2014,8,6,��,���É��s,2301,���ڂ���,34200,,,22345,207,58.8,122.5
2014,8,6,��,���É��s,2301,���ڂ���,34200,�΁@��,017,15955,218,,
2014,8,6,��,���É��s,2301,���ڂ���,34200,���@��,020,2042,260,,
2014,8,6,��,���É��s,2301,�@�@�����A��,34201,,,800,108,�|,�|
2014,8,6,��,���É��s,2301,�Ȃ�,34300,,,28714,269,104.2,103.9
2014,8,6,��,���É��s,2301,�Ȃ�,34300,���@�m,023,7428,311,,
2014,8,6,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,6040,280,,
2014,8,6,��,���É��s,2301,�Ȃ�,34300,��@��,008,4740,180,,
2014,8,6,��,���É��s,2301,�g�}�g,34400,,,55733,258,85.5,97.4
2014,8,6,��,���É��s,2301,�g�}�g,34400,��@��,021,33730,263,,
2014,8,6,��,���É��s,2301,�g�}�g,34400,�k�C��,001,8709,272,,
2014,8,6,��,���É��s,2301,�g�}�g,34400,���@�m,023,6144,222,,
2014,8,6,��,���É��s,2301,�~�j�g�}�g,34450,,,14768,466,84.9,96.5
2014,8,6,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,9565,489,,
2014,8,6,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,2214,425,,
2014,8,6,��,���É��s,2301,�~�j�g�}�g,34450,���@��,020,1012,515,,
2014,8,6,��,���É��s,2301,�s�[�}��,34500,,,12291,324,50.8,126.1
2014,8,6,��,���É��s,2301,�s�[�}��,34500,��@��,003,4873,334,,
2014,8,6,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,4017,262,,
2014,8,6,��,���É��s,2301,�s�[�}��,34500,���@��,020,1027,359,,
2014,8,6,��,���É��s,2301,�����Ƃ�,34600,,,1315,778,41.1,90.8
2014,8,6,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,815,908,,
2014,8,6,��,���É��s,2301,�����Ƃ�,34600,��@��,021,361,508,,
2014,8,6,��,���É��s,2301,�X�C�g�R�[��,34700,,,23513,187,108.1,103.3
2014,8,6,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,17715,184,,
2014,8,6,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,5770,193,,
2014,8,6,��,���É��s,2301,���₢�񂰂�,35100,,,1092,710,73.1,103.3
2014,8,6,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,673,690,,
2014,8,6,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,151,988,,
2014,8,6,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,106,524,,
2014,8,6,��,���É��s,2301,���₦��ǂ�,35200,,,415,1656,77.6,110.9
2014,8,6,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,383,1675,,
2014,8,6,��,���É��s,2301,����܂�,35400,,,124,786,62.0,110.1
2014,8,6,��,���É��s,2301,����܂�,35400,�k�C��,001,124,786,,
2014,8,6,��,���É��s,2301,�����܂�,35500,,,11763,506,99.6,95.5
2014,8,6,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,4141,442,,
2014,8,6,��,���É��s,2301,�����܂�,35500,��@��,003,2550,467,,
2014,8,6,��,���É��s,2301,�����܂�,35500,�R�@�`,006,1936,567,,
2014,8,6,��,���É��s,2301,���񂵂�,36100,,,9389,283,76.3,104.4
2014,8,6,��,���É��s,2301,���񂵂�,36100,���@��,036,6170,307,,
2014,8,6,��,���É��s,2301,���񂵂�,36100,��@��,008,1125,277,,
2014,8,6,��,���É��s,2301,���񂵂�,36100,�{�@��,045,1100,203,,
2014,8,6,��,���É��s,2301,�΂ꂢ����,36200,,,53693,126,62.0,93.3
2014,8,6,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,35160,125,,
2014,8,6,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,13910,134,,
2014,8,6,��,���É��s,2301,���Ƃ���,36300,,,1710,423,108.0,101.7
2014,8,6,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1100,416,,
2014,8,6,��,���É��s,2301,���Ƃ���,36300,��@�t,012,444,438,,
2014,8,6,��,���É��s,2301,��܂̂���,36500,,,4261,420,47.5,104.0
2014,8,6,��,���É��s,2301,��܂̂���,36500,�@�X,002,3366,373,,
2014,8,6,��,���É��s,2301,��܂̂���,36500,�Q�@�n,010,840,609,,
2014,8,6,��,���É��s,2301,���܂˂�,36610,,,140280,114,140.7,99.1
2014,8,6,��,���É��s,2301,���܂˂�,36610,���@��,028,138780,114,,
2014,8,6,��,���É��s,2301,�@�@�����A��,36620,,,1500,79,105.6,82.3
2014,8,6,��,���É��s,2301,�ɂ�ɂ�,36700,,,743,288,15.0,27.7
2014,8,6,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,20,756,,
2014,8,6,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,11,3731,,
2014,8,6,��,���É��s,2301,�@�@�����A��,36701,,,712,221,47.9,109.4
2014,8,6,��,���É��s,2301,���傤��,37200,,,5834,567,58.8,95.9
2014,8,6,��,���É��s,2301,���傤��,37200,���@�m,039,3706,626,,
2014,8,6,��,���É��s,2301,���傤��,37200,���@�m,023,1409,373,,
2014,8,6,��,���É��s,2301,�@�@�����A��,37201,,,210,485,64.6,99.4
2014,8,6,��,���É��s,2301,����������,38100,,,4346,683,53.0,91.6
2014,8,6,��,���É��s,2301,����������,38100,���@��,036,3044,697,,
2014,8,6,��,���É��s,2301,����������,38100,���@��,042,582,702,,
2014,8,6,��,���É��s,2301,�@�@�����A��,38101,,,60,638,37.7,107.0
2014,8,6,��,���É��s,2301,�Ȃ߂�,38300,,,1443,363,66.6,99.2
2014,8,6,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,613,440,,
2014,8,6,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,380,274,,
2014,8,6,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,188,439,,
2014,8,6,��,���É��s,2301,���̂�����,38400,,,8360,159,78.8,92.4
2014,8,6,��,���É��s,2301,���̂�����,38400,���@��,020,8277,159,,
2014,8,6,��,���É��s,2301,���߂�,38500,,,5441,306,64.0,95.3
2014,8,6,��,���É��s,2301,���߂�,38500,���@��,020,5026,297,,
2014,8,6,��,���É��s,2301,���̑��̖��,39000,,,36710,560,64.2,92.9
2014,8,6,��,���É��s,2301,�A����،v,39100,,,7648,543,60.6,100.9
2014,8,6,��,���É��s,2301,���̗A�����,39200,,,4035,868,46.6,128.2
